"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","PRUEBAS LIBRES VIERNES","1073741825","Pruebas Libres 01","Practice","2023-03-24 22:44:00 UTC","2023-03-24 23:26:57 UTC","FINAL","12","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI TULLIO KEVIN","1","1","121","150 cc - KAYAK","0","","","","","0","8","2545.819","8","38.653","55.882","6.788","4.8","0"
"ESTRADA FABIAN","2","2","113","150 cc - KAYAK","0","","0.991","","0.991","-1 Laps","9","2544.375","7","39.644","54.485","7.64","5.3999999999999995","0"
"BRASIA DAVID","3","3","118","150 cc - KAYAK","0","","0.235","","1.226","0 Laps","8","2486.818","7","39.879","54.164","6.949","4.8","0"
"RODRIGUEZ THIAGO","4","4","35","150 cc - KAYAK","0","","0.377","","1.603","-1 Laps","9","2487.79","8","40.256","53.657","7.814","5.3999999999999995","0"
"BARRERA LUCIANO","5","5","26","150 cc - KAYAK","0","","1.021","","2.624","3 Laps","5","2286.074","4","41.277","52.329","4.724","3.0","0"
"GRANILLO EZEQUIEL","6","1","100","110 cc - SENIOR","0","","0.264","","2.888","0","5","1683.901","5","41.541","51.997","6.414","3.0","0"
"CASAS JOSE","7","2","17","110 cc - SENIOR","0","","2.149","","5.037","-1 Laps","6","1673.485","3","43.69","49.439","7.744","3.5999999999999996","0"
"ESTRADA SOFIA","8","6","116","150 cc - KAYAK","0","","0.304","","5.341","2 Laps","6","2272.665","6","43.994","49.098","5.703","3.5999999999999996","0"
"LOPEZ IGNACIO","9","7","201","150 cc - KAYAK","0","","0.074","","5.415","7 Laps","1","2075.464","1","44.068","49.015","1.041","0.6","0"
"CARRIZO SAMUEL","10","1","473","STIHL","1","1","0.582","","5.997","0","12","567.814","12","44.65","48.376","45.649","7.199999999999999","0"
"GRANILLO EMILIANO","11","1","100","STHIL ESCUELITA","0","","3.889","","9.886","0","4","924.613","4","48.539","44.5","9.344","2.4","0"
"BUSTOS AGUSTIN","12","2","5","STIHL","2","2","2.732","","12.618","3 Laps","9","536.716","8","51.271","42.129","36.22","5.3999999999999995","0"
"DELLABARCA MAURO","13","8","22","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIAS JOSE","14","3","90","STIHL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
