"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","150 cc - KAYAC","1073741837","CLASIFICACION","Qualifying","2023-03-25 23:52:00 UTC","2023-03-26 00:06:41 UTC","FINAL","9","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALAZAR MARIO","1","1","25","150 cc - KAYAK","2","2","","","","0","9","331.993","4","35.471","60.895","58.555","5.3999999999999995","0"
"DELLABARCA MAURO","2","2","22","150 cc - KAYAK","0","","0.450","","0.450","6:47.926","9","739.919","6","35.921","60.132","26.273","5.3999999999999995","0"
"CENTENO HECTOR","3","3","20","150 cc - KAYAK","0","","0.178","","0.628","6:47.561","9","739.554","5","36.099","59.835","26.286","5.3999999999999995","0"
"BRASIA DAVID","4","4","118","150 cc - KAYAK","1","1","0.056","","0.684","0 Laps","9","331.57","7","36.155","59.743","58.63","5.3999999999999995","0"
"RODRIGUEZ THIAGO","5","5","35","150 cc - KAYAK","0","","0.050","","0.734","6:51.867","9","743.86","6","36.205","59.66","26.134","5.3999999999999995","0"
"TERZAGHI ROQUE","6","6","88","150 cc - KAYAK","4","","0.091","","0.825","2 Laps","7","307.669","3","36.296","59.511","49.144","4.2","0"
"BARRERA LUCIANO","7","7","26","150 cc - KAYAK","0","","0.299","","1.124","6:24.175","8","716.168","5","36.595","59.024","24.128","4.8","0"
"LOPEZ IGNACIO","8","8","201","150 cc - KAYAK","0","","0.017","","1.141","6:29.68","8","721.673","4","36.612","58.997","23.944","4.8","0"
"ESTRADA SOFIA","9","1","116","150 B","3","1","1.262","","2.403","0","7","319.625","7","37.874","57.031","47.305","4.2","0"
"ESTRADA FABIAN","10","2","113","150 B","5","","0.531","","2.934","1 Lap","6","311.239","6","38.405","56.243","41.64","3.5999999999999996","0"
"DI TULLIO KEVIN","11","3","121","150 B","0","","","","","8:30.955","0","830.58","0","0.0","0.0","0.0","0.0","0"
"TERZAGHI AGUSTIN","12","9","11","150 cc - KAYAK","12","","","","","5 Laps","4","312.935","4","38.213","56.525","27.61","2.4","0"
