"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","PRUEBAS SABADO","1073741832","Pruebas Libres 03","Practice","2023-03-25 22:20:00 UTC","2023-03-25 22:50:11 UTC","FINAL","8","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALAZAR MARIO","1","1","25","150 cc - KAYAK","0","","","","","0","4","1705.201","3","45.556","47.414","5.067","2.4","0"
"DELLABARCA MAURO","2","2","22","150 cc - KAYAK","0","","0.831","","0.831","1 Lap","3","1662.755","3","46.387","46.565","3.897","1.7999999999999998","0"
"LOPEZ IGNACIO","3","3","201","150 cc - KAYAK","0","","0.171","","1.002","56.625","5","1761.826","4","46.558","46.394","6.13","3.0","0"
"ESTRADA SOFIA","4","4","116","150 cc - KAYAK","0","","0.622","","1.624","1:17.171","5","1782.372","5","47.18","45.782","6.059","3.0","0"
"GRANILLO EZEQUIEL","5","1","100","110 cc - SENIOR","0","","0.408","","2.032","0","3","1084.916","3","47.588","45.39","5.973","1.7999999999999998","0"
"CARBO AGUSTIN","6","2","18","110 cc - SENIOR","0","","1.335","","3.367","3:22.469","7","1287.385","5","48.923","44.151","11.745","4.2","0"
"CASAS JOSE","7","3","17","110 cc - SENIOR","0","","1.389","","4.756","1:37.87","3","1182.786","2","50.312","42.932","5.479","1.7999999999999998","0"
"QUINTERO DELFINA","8","4","77","110 cc - SENIOR","0","","2.270","","7.026","6:03.639","8","1448.555","2","52.582","41.079","11.929","4.8","0"
"ARIAS JOSE","9","1","90","STIHL","0","","0.434","","7.460","0","4","741.961","3","53.016","40.742","11.645","2.4","0"
"GRANILLO EMILIANO","10","1","100","STHIL ESCUELITA","2","","4.203","","11.663","0","5","404.182","4","57.219","37.75","26.721","3.0","0"
"BUSTOS AGUSTIN","11","2","5","STIHL","0","","1.368","","13.031","1:42.474","5","844.435","3","58.587","36.868","12.79","3.0","0"
"OVIEDO MARTIN","12","2","77","STHIL ESCUELITA","1","1","12.674","","25.705","0 Laps","5","386.66","3","71.261","30.311","27.932","3.0","0"
"TERZAGUI ROQUE","13","5","88","150 cc - KAYAK","0","","","","","1:28.958","0","1794.159","0","0.0","0.0","0.0","0.0","0"
"REINOSO TEO","14","5","7","110 cc - SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CENTENO HECTOR","15","6","20","150 cc - KAYAK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARREÑO KAEL","16","3","21","STHIL ESCUELITA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRERA LUCIANO","17","7","26","150 cc - KAYAK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ THIAGO","18","8","35","150 cc - KAYAK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTRADA FABIAN","19","9","113","150 cc - KAYAK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRASIA DAVID","20","10","118","150 cc - KAYAK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI TULLIO KEVIN","21","11","121","150 cc - KAYAK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MANZUR JAIR","22","3","451","STIHL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARRIZO SAMUEL","23","4","473","STIHL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
