"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","PRUEBAS LIBRES VIERNES","1073741827","Pruebas Libres 03","Practice","2023-03-25 00:40:00 UTC","2023-03-25 01:20:03 UTC","FINAL","14","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALAZAR MARIO","1","1","25","150 cc - KAYAK","0","","","","","0","9","2298.378","7","36.974","58.419","8.458","5.3999999999999995","0"
"DELLABARCA MAURO","2","2","22","150 cc - KAYAK","0","","0.162","","0.162","1:33.108","11","2391.486","5","37.136","58.165","9.935","6.6","0"
"CENTENO HECTOR","3","3","20","150 cc - KAYAK","0","","0.054","","0.216","1:13.08","12","2371.458","12","37.19","58.08","10.93","7.199999999999999","0"
"DI TULLIO KEVIN","4","4","121","150 cc - KAYAK","0","","0.398","","0.614","47.056","8","2345.434","7","37.588","57.465","7.368","4.8","0"
"BARRERA LUCIANO","5","5","26","150 cc - KAYAK","0","","0.006","","0.620","2 Laps","7","2192.791","5","37.594","57.456","6.895","4.2","0"
"CARBO AGUSTIN","6","1","18","110 cc - SENIOR","0","","1.261","","1.881","0","9","1787.582","7","38.855","55.591","10.875","5.3999999999999995","0"
"REINOSO TEO","7","2","7","110 cc - SENIOR","0","","0.684","","2.565","43.714","11","1831.296","10","39.539","54.63","12.974","6.6","0"
"GRANILLO EZEQUIEL","8","3","100","110 cc - SENIOR","0","","0.312","","2.877","47.856","8","1835.438","7","39.851","54.202","9.415","4.8","0"
"CASAS JOSE","9","4","17","110 cc - SENIOR","0","","1.231","","4.108","6 Laps","3","1517.222","2","41.082","52.578","4.271","1.7999999999999998","0"
"CARRIZO SAMUEL","10","1","473","STIHL","1","1","0.039","","4.147","0","14","1290.153","5","41.121","52.528","23.439","8.4","0"
"ARIAS JOSE","11","2","90","STIHL","2","2","1.317","","5.464","1 Lap","13","1282.82","8","42.438","50.898","21.889","7.8","0"
"BUSTOS AGUSTIN","12","3","5","STIHL","3","","4.850","","10.314","4 Laps","10","1240.637","10","47.288","45.678","17.41","6.0","0"
"RODRIGUEZ THIAGO","13","6","35","150 cc - KAYAK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRANILLO EMILIANO","14","1","100","STHIL ESCUELITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTRADA FABIAN","15","7","113","150 cc - KAYAK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTRADA SOFIA","16","8","116","150 cc - KAYAK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRASIA DAVID","17","9","118","150 cc - KAYAK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ IGNACIO","18","10","201","150 cc - KAYAK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
