"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","150 cc - KAYAC","1073741845","FINAL","Race","2023-03-26 01:51:00 UTC","2023-03-26 02:01:07 UTC","FINAL","15","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALAZAR MARIO","1","1","25","150 cc - KAYAK","1","1","","","","0","15","546.754","4","35.76","60.403","59.259","9.0","0"
"DELLABARCA MAURO","2","2","22","150 cc - KAYAK","2","2","2.648","","2.648","2.648","15","549.402","5","35.742","60.433","58.973","9.0","0"
"BRASIA DAVID","3","3","118","150 cc - KAYAK","3","3","7.794","","10.442","10.442","15","557.196","3","36.414","59.318","58.148","9.0","0"
"RODRIGUEZ THIAGO","4","4","35","150 cc - KAYAK","4","4","2.738","","13.180","13.18","15","559.934","5","36.481","59.209","57.864","9.0","0"
"CENTENO HECTOR","5","5","20","150 cc - KAYAK","11","8","0.122","","13.302","13.302","15","560.056","4","36.225","59.627","57.851","9.0","0"
"LOPEZ IGNACIO","6","6","201","150 cc - KAYAK","12","9","5.301","","18.603","18.603","15","565.357","5","36.614","58.994","57.309","9.0","0"
"DI TULLIO KEVIN","7","1","121","150 B","9","2","1.097","","19.700","0","15","566.454","7","36.506","59.168","57.198","9.0","0"
"BARRERA LUCIANO","8","7","26","150 cc - KAYAK","8","7","0.404","","20.104","20.104","15","566.858","4","36.309","59.489","57.157","9.0","0"
"TERZAGHI AGUSTIN","9","8","11","150 cc - KAYAK","6","5","1 Vuelta","","1 Vuelta","2.718","14","549.472","6","37.604","57.441","55.035","8.4","0"
"ESTRADA FABIAN","10","2","113","150 B","5","1","4.726","","1 Vuelta","1 Lap","14","554.198","2","38.222","56.512","54.565","8.4","0"
"TERZAGHI ROQUE","11","9","88","150 cc - KAYAK","7","6","10.485","","1 Vuelta","17.929","14","564.683","4","36.038","59.937","53.552","8.4","0"
"ESTRADA SOFIA","12","3","116","150 B","10","3","7 Vueltas","","8 Vueltas","8 Laps","7","387.672","4","38.469","56.149","39.002","4.2","0"
