"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","PRUEBAS LIBRES VIERNES","1073741828","Pruebas Libres 04","Practice","2023-03-25 01:27:00 UTC","2023-03-25 01:53:11 UTC","FINAL","12","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CENTENO HECTOR","1","1","20","150 cc - KAYAK","0","","","","","0","8","1308.949","5","37.011","58.361","13.201","4.8","0"
"SALAZAR MARIO","2","2","25","150 cc - KAYAK","0","","0.047","","0.047","4 Laps","4","1165.503","4","37.058","58.287","7.413","2.4","0"
"DELLABARCA MAURO","3","3","22","150 cc - KAYAK","0","","0.089","","0.136","1:57.798","10","1426.747","3","37.147","58.147","15.139","6.0","0"
"BARRERA LUCIANO","4","4","26","150 cc - KAYAK","0","","0.143","","0.279","3:18.616","12","1507.565","4","37.29","57.924","17.193","7.199999999999999","0"
"ESTRADA FABIAN","5","5","113","150 cc - KAYAK","8","","0.550","","0.829","3:49.332","8","1538.281","6","37.84","57.082","11.233","4.8","0"
"DI TULLIO KEVIN","6","6","121","150 cc - KAYAK","7","","0.049","","0.878","2:19.602","7","1448.551","3","37.889","57.009","10.438","4.2","0"
"GRANILLO EZEQUIEL","7","1","100","110 cc - SENIOR","1","1","0.652","","1.530","0","4","779.193","4","38.541","56.044","11.088","2.4","0"
"LOPEZ IGNACIO","8","7","201","150 cc - KAYAK","0","","5.780","","7.310","3:26.382","2","1515.331","1","44.321","48.735","2.851","1.2","0"
"BUSTOS AGUSTIN","9","1","5","STIHL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REINOSO TEO","10","2","7","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASAS JOSE","11","3","17","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARBO AGUSTIN","12","4","18","110 cc - SENIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGUEZ THIAGO","13","8","35","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIAS JOSE","14","2","90","STIHL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRANILLO EMILIANO","15","1","100","STHIL ESCUELITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTRADA SOFIA","16","9","116","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRASIA DAVID","17","10","118","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARRIZO SAMUEL","18","3","473","STIHL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
