"Event ID","Event Name","Started At","Ended At"
"2893-4996-2147483701-20230324","APK - 1º Fecha Karting Riojano","2023-03-24 22:44:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3758","APK - 1º Fecha Karting Riojano","4996","APK - 1º Fecha Karting Riojano","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","PRUEBAS LIBRES VIERNES","1073741826","Pruebas Libres 02","Practice","2023-03-24 23:58:00 UTC","2023-03-25 00:39:55 UTC","FINAL","13","https://racehero.io/events/apk-1-fecha-karting-riojano/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALAZAR MARIO","1","1","25","150 cc - KAYAK","0","","","","","0","8","2321.634","8","37.037","58.32","7.443","4.8","0"
"DI TULLIO KEVIN","2","2","121","150 cc - KAYAK","0","","0.474","","0.474","53.092","11","2374.726","6","37.511","57.583","10.005","6.6","0"
"DELLABARCA MAURO","3","3","22","150 cc - KAYAK","0","","0.409","","0.883","2:50.35","13","2491.984","10","37.92","56.962","11.268","7.8","0"
"RODRIGUEZ THIAGO","4","4","35","150 cc - KAYAK","0","","0.494","","1.377","2:22.303","13","2463.937","11","38.414","56.229","11.396","7.8","0"
"ESTRADA SOFIA","5","5","116","150 cc - KAYAK","0","","0.234","","1.611","0 Laps","8","2267.295","6","38.648","55.889","7.621","4.8","0"
"BRASIA DAVID","6","6","118","150 cc - KAYAK","0","","0.206","","1.817","4 Laps","4","2120.235","4","38.854","55.593","4.075","2.4","0"
"ESTRADA FABIAN","7","7","113","150 cc - KAYAK","0","","0.241","","2.058","2:04.71","10","2446.344","5","39.095","55.25","8.83","6.0","0"
"CARBO AGUSTIN","8","1","18","110 cc - SENIOR","0","","0.313","","2.371","0","7","1670.826","7","39.408","54.811","9.049","4.2","0"
"CASAS JOSE","9","2","17","110 cc - SENIOR","0","","0.997","","3.368","28.434","8","1699.26","8","40.405","53.459","10.169","4.8","0"
"CARRIZO SAMUEL","10","1","473","STIHL","3","","1.296","","4.664","0","11","1269.663","11","41.701","51.797","18.714","6.6","0"
"BUSTOS AGUSTIN","11","2","5","STIHL","1","1","0.292","","4.956","4.402","11","1274.065","3","41.993","51.437","18.649","6.6","0"
"ARIAS JOSE","12","3","90","STIHL","2","2","0.108","","5.064","10.392","13","1280.055","13","42.101","51.305","21.937","7.8","0"
"GRANILLO EZEQUIEL","13","3","100","110 cc - SENIOR","0","","3.301","","8.365","48.948","4","1719.774","4","45.402","47.575","5.024","2.4","0"
"CENTENO HECTOR","14","8","20","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BARRERA LUCIANO","15","9","26","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRANILLO EMILIANO","16","1","100","STHIL ESCUELITA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOPEZ IGNACIO","17","10","201","150 cc - KAYAK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
