"Event ID","Event Name","Started At","Ended At"
"2147484035-20140503","LeMons South Spring 2014","2014-05-03 12:15:00 UTC","2014-05-04 21:42:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","850","Full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","24 Hours of Lemons","1073743838","Race","Race","2014-05-03 13:45:00 UTC","","PROVISIONAL","281","https://racehero.io/events/lemons-south-spring-2014/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RC Spiders","1","1","281","A","40","20","","","","0","281","37761.407","188","117.082","70.074","61.053","640.399","0","1986/Mercedes/190E"
"Grim Reaper Racing","2","2","13","A","51","28","","","7 Laps","02:18.409","274","37899.817","40","122.687","66.873","59.314","624.446","0","1994/Ford/Mustang"
"Team SOB - Sick of Breaking!","3","3","811","A","37","17","","","9 Laps","01:42.873","272","37864.281","27","121.164","67.713","58.937","619.888","0","1986/VW/Golf"
"Boondoggle Racing","4","4","316","A","23","12","","","10 Laps","00:20.761","271","37782.169","105","122.594","66.923","58.848","617.609","0","1996/Honda/Civic"
"Team Scrap Iron","5","1","23","B","42","16","","","11 Laps","0","270","37854.345","232","120.662","67.995","58.519","615.33","0","1993/Ford/Escort"
"Junk Male","6","2","619","B","6","3","","","11 Laps","00:21.167","270","37875.512","15","123.833","66.254","58.486","615.33","0","1990/Subaru/Legacy"
"Red Neck Rampage Racin","7","5","62","A","14","8","","","12 Laps","12 Laps","269","37638.292","16","121.224","67.68","58.637","613.051","0","1985/Ford/Falcon"
"Knoxvegas Lowballers","8","3","91","B","41","15","","","12 Laps","00:23.858","269","37878.204","122","123.881","66.228","58.265","613.051","0","1991/GEO/Kenworth/Metro SVT Rig"
"Team Woody","9","6","210","A","61","35","","","16 Laps","01:59.058","265","37880.466","18","124.289","66.011","57.395","603.935","0","1992/Mazda/Miata"
"Bump Drafting Misfits","10","4","332","B","5","2","","","17 Laps","6 Laps","264","37607.028","47","123.519","66.422","57.595","601.656","0","1996/Dodge/Neon"
"The Generar Ree","11","5","701","B","59","21","","","17 Laps","6 Laps","264","37645.318","181","121.943","67.281","57.536","601.656","0","1974/Datsun/260z"
"Back To The Past","12","7","880","A","48","25","","","17 Laps","00:35.154","264","37796.562","73","123.499","66.433","57.306","601.656","0","1987/Nissan/300ZX"
"Knoxvegas Lowballers","13","6","44","B","22","9","","","17 Laps","00:22.743","264","37877.089","98","122.945","66.732","57.184","601.656","0","1998/Ford/Contour SVT"
"Howard J Turkstra Motorsports","14","7","75","B","68","28","","","18 Laps","7 Laps","263","37773.707","160","125.592","65.326","57.123","599.377","0","1983/Toyota/Celica"
"Junkyard Racing","15","8","802","A","4","3","","","24 Laps","01:55.524","257","37876.932","68","121.38","67.593","55.668","585.703","0","1985/BMW/325"
"Mullet Racing","16","8","211","B","21","8","","","25 Laps","14 Laps","256","37644.036","144","125.944","65.143","55.794","583.424","0","1992/Chevy/Camaro"
"Hong Norrth C","17","9","63","A","63","36","","","25 Laps","00:15.865","256","37777.273","68","123.338","66.52","55.598","583.424","0","1985/Toyota/Supra"
"Team Tortoise","18","9","80","B","3","1","","","25 Laps","00:17.199","256","37871.545","245","124.548","65.873","55.459","583.424","0","1999/Ford/Crown Vic"
"Wattree Renegades","19","10","413","A","58","31","","","27 Laps","27 Laps","254","37658.895","13","125.092","65.587","55.337","578.866","0","1990/Mazda/Maita"
"Howard J Turkstra Motorsports","20","11","98","A","30","13","","","29 Laps","01:50.866","252","37872.274","16","123.365","66.505","54.592","574.308","0","1987/Toyota/Supra"
"Mock Grass Racing","21","1","40","C","52","7","","","30 Laps","0","251","37787.521","162","130.831","62.71","54.497","572.029","0","1998/Kia/Sephia"
"PBR","22","10","42","B","72","30","","","32 Laps","00:40.493","249","37894.838","232","131.968","62.17","53.91","567.471","0","1999/Subaru/Outback"
"Gotta Go Fast","23","2","22","C","28","4","","","34 Laps","4 Laps","247","37777.892","180","132.578","61.884","53.642","562.913","0","1996/Geo/Metro"
"Austin Powerless","24","3","2","C","24","3","","","34 Laps","00:24.293","247","37811.814","46","135.376","60.605","53.594","562.913","0","1975/Austin/Marina"
"Hung South Racing","25","12","172","A","49","26","","","35 Laps","00:00.871","246","37762.279","65","123.356","66.51","53.447","560.634","0","1997/Vw/Golf"
"Terminally Confused","26","13","751","A","7","4","","","38 Laps","01:57.165","243","37878.573","206","123.729","66.309","52.633","553.797","0","1989/Honda/CRX"
"Keystone Kops","27","14","240","A","11","5","","","39 Laps","39 Laps","242","36548.638","151","122.134","67.175","54.324","551.518","0","1984/Volvo/244 Sedan"
"Homersexuals - Stupid But Tough Racing","28","11","235","B","16","6","","","39 Laps","28 Laps","242","37790.621","182","127.538","64.329","52.539","551.518","0","1979/Chevy/Malibu"
"Our Lady of Perpetual Downforce","29","15","104","A","74","43","","","42 Laps","00:30.845","239","37792.252","98","120.441","68.12","51.885","544.681","0","1988/Cessna/Civic"
"MidlifeCrisis","30","16","423","A","2","2","","","42 Laps","00:35.807","239","37797.214","107","118.778","69.073","51.878","544.681","0","1979/Chevy/Monza"
"Chariots on Fire","31","17","111","A","1","1","","","45 Laps","45 Laps","236","37639.428","32","117.498","69.826","51.442","537.844","0","1993/Mazda/Mx3"
"The Hokie Pokies","32","12","100","B","61","23","","","45 Laps","34 Laps","236","37667.47","117","125.309","65.473","51.403","537.844","0","2000/Ford/Mustang"
"SLOTH","33","18","4","A","12","6","","","46 Laps","00:08.692","235","37770.1","29","124.828","65.726","51.047","535.565","0","1993/Mazda/MX6"
