"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483856-20200308","GAÚCHO DE KARTCROSS E METROPOLITANO 1ªET","2020-03-08 12:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","MOTO","1073742763","Corrida 1 MOTO","Race","2020-03-08 17:00:00 UTC","2020-03-08 17:09:54 UTC","FINAL","8","https://racehero.io/events/gaucho-de-kartcross-e-metropolitano-1-et/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Douglas NENÊ","1","1","13","TORNADO","1","1","","","","0","8","509.86","5","62.833","77.348","76.256","10.8","0","TOR"
"Ian OLIVEIRA","2","1","1","4T","2","1","1.462","","1.462","0","8","511.322","2","62.883","77.286","76.038","10.8","0","4T"
"RODRIGO","3","2","73","TORNADO","5","3","0.322","","1.784","1.784","8","511.644","2","62.708","77.502","75.99","10.8","0","TOR"
"Luis Rodrigo LOPES","4","1","20","2T","12","4","4.368","","6.152","0","8","516.012","4","62.741","77.461","75.347","10.8","0","2T"
"Marcelo TREEN","5","2","51","2T","4","1","23.969","","30.121","23.969","8","539.981","3","63.621","76.39","72.003","10.8","0","2T"
"CHAVASCA","6","1","4","150","10","2","3.165","","33.286","0","8","543.146","2","66.293","73.311","71.583","10.8","0","150"
"Vilmar REIS","7","3","21","2T","9","2","16.886","","50.172","44.02","8","560.032","6","68.37","71.084","69.425","10.8","0","2T"
"Gabriel ALVES","8","4","25","2T","11","3","0.304","","50.476","44.324","8","560.336","6","68.194","71.267","69.387","10.8","0","2T"
"Elivelton","9","1","5","IMPORT","12","1","0.075","","50.551","0","8","560.411","3","68.367","71.087","69.378","10.8","0","IMP"
"Diogo CRUZ","10","2","18","150","8","1","5.236","","55.787","22.501","8","565.647","8","69.642","69.785","68.735","10.8","0","150"
"Lucas dos REIS","11","3","121","150","14","3","1 Lap","","1 Lap","50.371","7","593.517","2","82.128","59.176","57.319","9.450000000000001","0","150"
"Rodrigo BENINI","12","3","8","TORNADO","3","2","1 Lap","","2 Laps","16.29","6","526.15","4","64.26","75.63","55.421","8.100000000000001","0","TOR"
"Laercio PACHECO","13","2","99","4T","6","2","2 Laps","","4 Laps","4 Laps","4","261.728","3","63.619","76.392","74.276","5.4","0","4T"
"Adriano LEISER","14","3","199","4T","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4T"
