"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483856-20200308","GAÚCHO DE KARTCROSS E METROPOLITANO 1ªET","2020-03-08 12:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","KART CROSS","1073742759","Classificatório KC B","Qualifying","2020-03-08 14:10:00 UTC","2020-03-08 14:22:42 UTC","FINAL","9","https://racehero.io/events/gaucho-de-kartcross-e-metropolitano-1-et/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Janpier ZANUZ","1","1","72","KART CROSS B (STD)","2","2","","","","0","9","604.332","7","64.794","75.007","72.377","12.15","0","BG"
"Patrick FRANCK","2","2","71","KART CROSS B (STD)","9","9","0.089","","0.089","51.384","9","655.716","2","64.883","74.904","66.706","12.15","0","BCG"
"Giuliano","3","3","38","KART CROSS B (STD)","6","6","0.035","","0.124","25.9","9","630.232","9","64.918","74.864","69.403","12.15","0","B"
"Vagner NUNES","4","4","47","KART CROSS B (STD)","3","3","0.044","","0.168","0.458","9","604.79","7","64.962","74.813","72.323","12.15","0","B"
"Luiz Fernando VARGAS","5","5","197","KART CROSS B (STD)","7","7","0.149","","0.317","36.33","9","640.662","8","65.111","74.642","68.273","12.15","0","B"
"Jonathan JUVER","6","6","27","KART CROSS B (STD)","8","8","0.321","","0.638","40.96","9","645.292","4","65.432","74.276","67.783","12.15","0","BC"
"Menon","7","7","10","KART CROSS B (STD)","11","11","0.307","","0.945","1:02.328","9","666.66","5","65.739","73.929","65.611","12.15","0","B"
"Lohan PETRY","8","8","48","KART CROSS B (STD)","4","4","0.449","","1.394","40.496","9","644.828","5","66.188","73.427","67.832","12.15","0","BC"
"","9","9","838","KART CROSS B (STD)","5","5","0.046","","1.440","20.039","9","624.371","5","66.234","73.376","70.055","12.15","0","B"
"Fernando MACIEL","10","10","82","KART CROSS B (STD)","1","1","0.946","","2.386","15.623","7","619.955","4","67.18","72.343","54.875","9.45","0","BCG"
"Adilon ROSA","11","11","53","KART CROSS B (STD)","10","10","0.435","","2.821","56.003","8","660.335","5","67.615","71.878","58.879","10.8","0","B"
"","12","12","67","KART CROSS B (STD)","12","","1.203","","4.024","5 Laps","4","371.647","3","68.818","70.621","52.308","5.4","0","B"
