"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483856-20200308","GAÚCHO DE KARTCROSS E METROPOLITANO 1ªET","2020-03-08 12:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","KART CROSS","1073742757","Corrida 2 KC A","Race","2020-03-08 18:00:00 UTC","2020-03-08 18:12:10 UTC","FINAL","11","https://racehero.io/events/gaucho-de-kartcross-e-metropolitano-1-et/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Darci MARQUES","1","1","16","KART CROSS A (LIVRE)","3","3","","","","0","11","656.836","8","58.225","83.469","81.39","14.850000000000001","0","AG"
"Antonio RAMBOR","2","2","9","KART CROSS A (LIVRE)","2","2","0.470","","0.470","0.47","11","657.306","8","58.596","82.941","81.332","14.850000000000001","0","AGM"
"Michael ARAUJO","3","3","301","KART CROSS A (LIVRE)","1","1","19.617","","20.087","20.087","11","676.923","7","59.001","82.371","78.975","14.850000000000001","0","AG"
"Fabio ARAUJO","4","4","248","KART CROSS A (LIVRE)","5","5","1.851","","21.938","21.938","11","678.774","4","59.579","81.572","78.76","14.850000000000001","0","AG"
"Eder GONÇALVES","5","5","77","KART CROSS A (LIVRE)","4","4","5.623","","27.561","27.561","11","684.397","4","61.506","79.017","78.113","14.850000000000001","0","AGM"
"Lucas OLIVEIRA","6","6","113","KART CROSS A (LIVRE)","6","6","8.106","","35.667","35.667","11","692.503","6","60.842","79.879","77.198","14.850000000000001","0","AG"
"NOLI Ferreira","7","7","52","KART CROSS A (LIVRE)","7","7","12.871","","48.538","48.538","11","705.374","9","61.491","79.036","75.79","14.850000000000001","0","AGM"
"Angelo OLIVEIRA","8","8","97","KART CROSS A (LIVRE)","12","10","1 Lap","","1 Lap","1:05.766","10","722.602","2","68.223","71.237","67.257","13.5","0","AGM"
"Lucas ZANCHI","9","9","55","KART CROSS A (LIVRE)","10","8","7 Laps","","8 Laps","8 Laps","3","192.75","2","60.911","79.789","75.642","4.050000000000001","0","AG"
"Joel SCHMITT","10","10","5","KART CROSS A (LIVRE)","11","9","3 Laps","","11 Laps","11 Laps","0","4.805","0","0.0","0.0","0.0","0.0","0","AGM"
