"Event ID","Event Name","Started At","Ended At"
"803-2851-2147483856-20200308","GAÚCHO DE KARTCROSS E METROPOLITANO 1ªET","2020-03-08 12:00:00 UTC","2020-03-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2118","Autódromo de Taquara","2851","Autódromo de Taquara","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483860","KART CROSS","1073742761","Corrida 2 KC B","Race","2020-03-08 18:45:00 UTC","2020-03-08 18:57:23 UTC","FINAL","11","https://racehero.io/events/gaucho-de-kartcross-e-metropolitano-1-et/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Patrick FRANCK","1","1","71","KART CROSS B (STD)","2","2","","","","0","11","710.886","8","63.42","76.632","75.202","14.85","0","BG"
"Vagner NUNES","2","2","47","KART CROSS B (STD)","3","3","1.168","","1.168","1.168","11","712.054","6","62.887","77.281","75.079","14.85","0","BM"
"Fernando MACIEL","3","3","82","KART CROSS B (STD)","6","5","10.779","","11.947","11.947","11","722.833","10","64.486","75.365","73.959","14.85","0","BM"
"Renan BUCHMAN","4","4","10","KART CROSS B (STD)","12","11","2.016","","13.963","13.963","11","724.849","10","64.544","75.297","73.753","14.85","0","BGM"
"Jonathan JUVER","5","5","27","KART CROSS B (STD)","11","10","3.235","","17.198","17.198","11","728.084","6","63.51","76.523","73.426","14.85","0","BM"
"Lohan PETRY","6","6","48","KART CROSS B (STD)","10","9","1 Lap","","1 Lap","23.63","10","734.516","9","64.976","74.797","66.166","13.5","0","BM"
"Vanderlei RIBEIRO","7","7","67","KART CROSS B (STD)","9","8","5.402","","1 Lap","29.032","10","739.918","7","65.691","73.983","65.683","13.5","0","BG"
"Giuliano ZOLIN","8","8","38","KART CROSS B (STD)","7","6","6 Laps","","7 Laps","7 Laps","4","272.854","1","69.94","69.488","71.247","5.4","0","BGM"
"Adilon ROSA","9","9","53","KART CROSS B (STD)","8","7","3 Laps","","10 Laps","10 Laps","1","75.231","1","70.369","69.065","64.601","1.35","0","BG"
"Luiz Fernando VARGAS","10","10","197","KART CROSS B (STD)","1","1","","","DQ","2.867","11","713.753","9","63.165","76.941","74.9","14.85","0","BGM"
"Fabricio EWERLING","11","11","838","KART CROSS B (STD)","4","4","","","DQ","9.198","11","720.084","10","63.797","76.179","74.241","14.85","0","BGM"
