"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," 2. LO206 Sr","1073744017","Warm-Up","Practice","2021-04-03 15:05:00 UTC","2021-04-03 15:16:37 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","4","4","","","","0","4","213.618","4","49.301","40.234","37.143","2.204","0"
"Pietro Moro","2","2","126","LO-206 Sr.","1","1","0.159","","0.159","0 Laps","4","210.559","4","49.46","40.105","37.683","2.204","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","5","5","0.109","","0.268","1.998","4","215.616","4","49.569","40.017","36.799","2.204","0"
"Samuel Hunt","4","4","1","LO-206 Sr.","6","6","0.146","","0.414","6.068","4","219.686","4","49.715","39.899","36.117","2.204","0"
"Tyler Redman","5","5","666","LO-206 Sr.","2","2","0.051","","0.465","2.623","4","216.241","4","49.766","39.859","36.692","2.204","0"
"Ian Odermatt","6","6","37","LO-206 Sr.","7","7","0.197","","0.662","3.75","4","217.368","4","49.963","39.701","36.502","2.204","0"
"Ayrton Demoss","7","7","53","LO-206 Sr.","10","10","0.148","","0.810","8.473","4","222.091","4","50.111","39.584","35.726","2.204","0"
"Jose Silva","8","8","46","LO-206 Sr.","3","3","0.119","","0.929","3.496","4","217.114","3","50.23","39.49","36.545","2.204","0"
"Mikey Griffin","9","9","24","LO-206 Sr.","8","8","0.117","","1.046","8.8","4","222.418","3","50.347","39.399","35.673","2.204","0"
"Ayden Vaillancour","10","10","66","LO-206 Sr.","9","9","0.415","","1.461","12.311","4","225.929","4","50.762","39.076","35.119","2.204","0"
"Jensen Talmo","11","11","9","LO-206 Sr.","13","13","0.303","","1.764","28.331","4","241.949","4","51.065","38.845","32.794","2.204","0"
"Chris Olson","12","12","2","LO-206 Sr.","12","12","0.796","","2.560","30.765","4","244.383","4","51.861","38.248","32.467","2.204","0"
"Kyle Schuoler","13","13","19","LO-206 Sr.","11","11","0.204","","2.764","30.194","4","243.812","4","52.065","38.099","32.543","2.204","0"
"Matt Broyles","14","14","55","LO-206 Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxwell Ries","15","15","74","LO-206 Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Sainz","16","16","93","LO-206 Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Karp","17","17","95","LO-206 Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dakota Tate","18","18","914","LO-206 Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Zheng","19","19","942","LO-206 Sr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
