"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," 7. 100cc TaG Jr","1073744041","Main","Race","2021-04-03 23:22:00 UTC","2021-04-03 23:33:17 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Gonzalez","1","1","814","100cc TaG Jr.","4","4","","","","0","14","620.599","11","44.078","45.002","44.748","7.714","0"
"Troy Hageman","2","2","16","100cc TaG Jr.","2","2","1.305","","1.305","1.305","14","621.904","13","44.095","44.985","44.654","7.714","0"
"G3 Argyros","3","3","863","100cc TaG Jr.","1","1","0.231","","1.536","1.536","14","622.135","13","44.058","45.022","44.637","7.714","0"
"Saarin Rao","4","4","888","100cc TaG Jr.","5","5","0.456","","1.992","1.992","14","622.591","13","43.972","45.111","44.605","7.714","0"
"Akhil Bhakta","5","5","109","100cc TaG Jr.","3","3","0.331","","2.323","2.323","14","622.922","13","44.054","45.027","44.581","7.714","0"
"Iain Kim","6","6","871","100cc TaG Jr.","7","7","0.525","","2.848","2.848","14","623.447","14","44.09","44.99","44.543","7.714","0"
"Alex Mercado","7","7","878","100cc TaG Jr.","6","6","3.004","","5.852","5.852","14","626.451","12","44.492","44.583","44.33","7.714","0"
"Camden Rumanes","8","8","212","100cc TaG Jr.","9","9","0.251","","6.103","6.103","14","626.702","7","44.269","44.808","44.312","7.714","0"
"Ian Brady","9","9","424","100cc TaG Jr.","8","8","3.176","","9.279","9.279","14","629.878","11","44.622","44.453","44.089","7.714","0"
"Logan Ainsworth","10","10","824","100cc TaG Jr.","12","12","0.346","","9.625","9.625","14","630.224","9","44.31","44.766","44.064","7.714","0"
"Payton Westcott","11","11","9","100cc TaG Jr.","10","10","3.254","","12.879","12.879","14","633.478","9","44.706","44.37","43.838","7.714","0"
"Joseph Garbo","12","12","477","100cc TaG Jr.","13","13","9.890","","22.769","22.769","14","643.368","7","44.961","44.118","43.164","7.714","0"
"Frederick Bennett","13","13","804","100cc TaG Jr.","11","11","12.632","","35.401","35.401","14","656.0","11","46.295","42.847","42.333","7.714","0"
"Parker Kelley","14","14","955","100cc TaG Jr.","14","14","6 Laps","","6 Laps","6 Laps","8","398.281","6","48.553","40.854","39.843","4.408","0"
"Luc Vallernaud","15","15","207","100cc TaG Jr.","15","15","3 Laps","","9 Laps","9 Laps","5","250.953","5","49.913","39.741","39.521","2.755","0"
