"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," 8. LO206 Master","1073744043","Qualifying","Qualifying","2021-04-03 17:10:00 UTC","2021-04-03 17:16:06 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Master","2","2","","","","0","2","101.725","2","49.059","40.433","38.999","1.102","0"
"Pietro Moro","2","2","126","LO-206 Master","1","1","0.208","","0.208","0 Laps","2","98.943","2","49.267","40.262","40.096","1.102","0"
"Alexander Bermudez","3","3","5","LO-206 Master","5","5","0.143","","0.351","16.324","2","118.049","2","49.41","40.146","33.606","1.102","0"
"Lukas Dziemidok","4","4","21","LO-206 Master","3","3","0.085","","0.436","5.776","2","107.501","2","49.495","40.077","36.904","1.102","0"
"Matt Steele","5","5","17","LO-206 Master","4","4","0.065","","0.501","11.344","2","113.069","2","49.56","40.024","35.087","1.102","0"
"John Rice","6","6","20","LO-206 Master","9","9","0.099","","0.600","3:23.324","2","305.049","2","49.659","39.944","13.005","1.102","0"
"Jose Silva","7","7","46","LO-206 Master","6","6","0.373","","0.973","21.39","2","123.115","2","50.032","39.647","32.224","1.102","0"
"Kyle Odermatt","8","8","37","LO-206 Master","10","10","0.207","","1.180","3:29.032","2","310.757","2","50.239","39.483","12.766","1.102","0"
"Shelby Blecker","9","9","22","LO-206 Master","7","7","0.026","","1.206","29.693","2","131.418","2","50.265","39.463","30.188","1.102","0"
"Michael Arias","10","10","9","LO-206 Master","12","12","0.592","","1.798","3:39.825","2","321.55","2","50.857","39.003","12.338","1.102","0"
"James Finn","11","11","68","LO-206 Master","14","14","0.156","","1.954","3:51.588","2","333.313","2","51.013","38.884","11.902","1.102","0"
"Travis McGill","12","12","36","LO-206 Master","13","13","0.121","","2.075","3:46.794","2","328.519","2","51.134","38.792","12.076","1.102","0"
"Chris Olson","13","13","2","LO-206 Master","11","11","0.739","","2.814","3:39.583","2","321.308","2","51.873","38.24","12.347","1.102","0"
"Max DeMoss","14","14","23","LO-206 Master","8","8","","","","3:19.718","2","301.443","2","49.685","39.924","13.161","1.102","0"
