"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155"," 3. TaG Micro","1073744021","Qualifying","Qualifying","2021-04-03 16:20:00 UTC","2021-04-03 16:27:36 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","44","TaG Micro","2","2","","","","0","2","154.857","2","47.211","42.016","25.618","1.102","0"
"Braydon Wagner","2","2","43","TaG Micro","5","5","0.633","","0.633","19.435","2","174.292","2","47.844","41.46","22.762","1.102","0"
"Zade Fimbres","3","3","1","TaG Micro","4","4","0.013","","0.646","14.31","2","169.167","2","47.857","41.448","23.451","1.102","0"
"Marcus Roy","4","4","57","TaG Micro","1","1","0.153","","0.799","0 Laps","2","151.164","1","48.01","41.316","26.244","1.102","0"
"Keegan Ellsworth","5","5","84","TaG Micro","3","3","0.035","","0.834","7.557","2","162.414","2","48.045","41.286","24.426","1.102","0"
"Tyren Scott","6","6","63","TaG Micro","6","6","0.251","","1.085","24.62","2","179.477","2","48.296","41.072","22.104","1.102","0"
"Gavin Lewis","7","7","20","TaG Micro","8","8","0.305","","1.390","3:30.219","2","365.076","2","48.601","40.814","10.867","1.102","0"
"Gage Mousaw","8","8","11","TaG Micro","7","7","1.108","","2.498","37.781","2","192.638","2","49.709","39.904","20.594","1.102","0"
"Betty Schmidt","9","9","23","TaG Micro","12","12","0.111","","2.609","3:59.87","2","394.727","2","49.82","39.815","10.05","1.102","0"
"Daniel Ramirez","10","10","32","TaG Micro","10","10","0.011","","2.620","3:45.583","2","380.44","2","49.831","39.807","10.428","1.102","0"
"Citizen Carbol","11","11","88","TaG Micro","9","9","0.141","","2.761","3:40.45","2","375.307","2","49.972","39.694","10.571","1.102","0"
"Lincoln Carter","12","12","8","TaG Micro","11","11","0.749","","3.510","3:51.266","2","386.123","2","50.721","39.108","10.274","1.102","0"
"Dante Rodrigues","13","13","99","TaG Micro","13","13","2.451","","5.961","4:16.004","2","410.861","2","53.172","37.305","9.656","1.102","0"
