"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," 5. TaG Mini","1073744029","Heat 1","Race","2021-04-03 18:44:00 UTC","2021-04-03 18:51:42 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","2","2","","","","0","8","391.304","4","45.679","43.425","40.554","4.408","0"
"Johnie Stamps","2","2","118","TaG Mini","3","3","6.089","","6.089","6.089","8","397.393","2","46.072","43.054","39.932","4.408","0"
"Truly Adams","3","3","144","TaG Mini","7","7","0.315","","6.404","6.404","8","397.708","3","45.98","43.14","39.901","4.408","0"
"William Rasmussen","4","4","23","TaG Mini","5","5","0.337","","6.741","6.741","8","398.045","3","45.976","43.144","39.867","4.408","0"
"Keegan Rabicoff","5","5","188","TaG Mini","6","6","0.085","","6.826","6.826","8","398.13","1","45.904","43.212","39.858","4.408","0"
"Luca Bruncati","6","6","121","TaG Mini","8","8","0.166","","6.992","6.992","8","398.296","5","46.021","43.102","39.842","4.408","0"
"Bronson Koustas","7","7","176","TaG Mini","9","9","2.131","","9.123","9.123","8","400.427","2","46.231","42.906","39.63","4.408","0"
"Christian McDowell","8","8","721","TaG Mini","11","11","1.168","","10.291","10.291","8","401.595","3","46.586","42.579","39.514","4.408","0"
"Travis Torres","9","9","179","TaG Mini","10","10","3.206","","13.497","13.497","8","404.801","4","46.633","42.536","39.201","4.408","0"
"Massimo Ortiz","10","10","65","TaG Mini","12","12","10.222","","23.719","23.719","8","415.023","6","46.893","42.301","38.236","4.408","0"
"Cadel Westcott","11","11","77","TaG Mini","13","13","1 Lap","","1 Lap","1 Lap","7","389.892","2","50.432","39.332","35.613","3.857","0"
"Keagan Kaminski","12","12","134","TaG Mini","1","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Hauser","13","13","141","TaG Mini","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
