"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," 5. TaG Mini","1073744030","Heat 2","Race","2021-04-03 20:32:00 UTC","2021-04-03 20:39:17 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","1","1","","","","0","8","366.282","8","45.885","43.23","43.324","4.408","0"
"Truly Adams","2","2","144","TaG Mini","3","3","2.162","","2.162","2.162","8","368.444","4","46.292","42.85","43.07","4.408","0"
"Luca Bruncati","3","3","121","TaG Mini","6","6","0.841","","6.480","6.48","8","372.762","4","46.308","42.835","42.571","4.408","0"
"William Rasmussen","4","4","23","TaG Mini","4","4","0.206","","6.686","6.686","8","372.968","2","46.219","42.917","42.547","4.408","0"
"Johnie Stamps","5","5","118","TaG Mini","2","2","3.477","","5.639","5.639","8","371.921","4","46.13","43.0","42.667","4.408","0"
"Keagan Kaminski","6","6","134","TaG Mini","12","12","0.180","","6.866","6.866","8","373.148","5","46.521","42.639","42.527","4.408","0"
"Keegan Rabicoff","7","7","188","TaG Mini","5","5","0.136","","7.002","7.002","8","373.284","5","46.379","42.769","42.511","4.408","0"
"Bronson Koustas","8","8","176","TaG Mini","7","7","0.668","","7.670","7.67","8","373.952","4","46.448","42.706","42.435","4.408","0"
"Sebastian Hauser","9","9","141","TaG Mini","13","13","1.540","","9.210","9.21","8","375.492","7","46.528","42.632","42.261","4.408","0"
"Massimo Ortiz","10","10","65","TaG Mini","10","10","1.347","","10.557","10.557","8","376.839","8","46.708","42.468","42.11","4.408","0"
"Christian McDowell","11","11","721","TaG Mini","8","8","0.503","","11.060","11.06","8","377.342","8","46.778","42.405","42.054","4.408","0"
"Travis Torres","12","12","179","TaG Mini","9","9","0.729","","11.789","11.789","8","378.071","5","47.014","42.192","41.973","4.408","0"
"Cadel Westcott","13","13","77","TaG Mini","11","11","30.986","","42.775","42.775","8","409.057","5","50.687","39.134","38.794","4.408","0"
