"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," 2. LO206 Sr","1073744014","Heat 1","Race","2021-04-03 18:11:00 UTC","2021-04-03 18:18:30 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","1","1","","","","0","8","387.6","3","48.753","40.687","40.941","4.408","0"
"Samuel Hunt","2","2","1","LO-206 Sr.","4","4","0.222","","0.222","0.222","8","387.822","5","48.644","40.778","40.918","4.408","0"
"Pietro Moro","3","3","126","LO-206 Sr.","2","2","0.164","","0.386","0.386","8","387.986","3","48.535","40.869","40.9","4.408","0"
"Tyler Redman","4","4","666","LO-206 Sr.","5","5","0.395","","0.781","0.781","8","388.381","5","48.556","40.852","40.859","4.408","0"
"Dakota Tate","5","5","914","LO-206 Sr.","9","9","5.409","","6.190","6.19","8","393.79","6","48.966","40.51","40.298","4.408","0"
"Ayrton Demoss","6","6","53","LO-206 Sr.","8","8","0.165","","6.355","6.355","8","393.955","3","49.206","40.312","40.281","4.408","0"
"Jose Silva","7","7","46","LO-206 Sr.","10","10","0.341","","6.696","6.696","8","394.296","6","49.042","40.447","40.246","4.408","0"
"Jensen Talmo","8","8","9","LO-206 Sr.","11","11","0.333","","7.029","7.029","8","394.629","8","49.344","40.199","40.212","4.408","0"
"Lukas Dziemidok","9","9","21","LO-206 Sr.","3","3","0.586","","7.615","7.615","8","395.215","6","48.553","40.854","40.152","4.408","0"
"Mikey Griffin","10","10","24","LO-206 Sr.","12","12","1.414","","9.029","9.029","8","396.629","4","49.369","40.179","40.009","4.408","0"
"Ian Odermatt","11","11","37","LO-206 Sr.","7","7","3.451","","12.480","12.48","8","400.08","8","49.114","40.388","39.664","4.408","0"
"Ayden Vaillancour","12","12","66","LO-206 Sr.","13","13","0.737","","13.217","13.217","8","400.817","3","49.561","40.023","39.591","4.408","0"
"Jacob Sainz","13","13","93","LO-206 Sr.","15","15","1.082","","14.299","14.299","8","401.899","7","49.225","40.297","39.485","4.408","0"
"Kyle Schuoler","14","14","19","LO-206 Sr.","16","16","8.195","","22.494","22.494","8","410.094","8","50.338","39.406","38.696","4.408","0"
"Matt Broyles","15","15","55","LO-206 Sr.","18","18","12.572","","35.066","35.066","8","422.666","2","51.82","38.279","37.545","4.408","0"
"Chris Olson","16","16","2","LO-206 Sr.","17","17","6 Laps","","6 Laps","6 Laps","2","102.589","2","50.703","39.122","38.671","1.102","0"
"Evan Karp","17","17","95","LO-206 Sr.","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Zheng","18","18","942","LO-206 Sr.","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxwell Ries","19","19","74","LO-206 Sr.","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
