"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," 6. KPV / LO206 Jr","1073744037","Warm-Up","Practice","2021-04-03 15:25:00 UTC","2021-04-03 15:38:30 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","5","240.148","5","46.801","42.384","41.3","2.7550000000000003","0"
"Colin Hawkins","2","2","33","KPV-100","5","5","1.636","","1.636","1 Lap","4","230.389","2","48.437","40.952","34.439","2.204","0"
"Camron Cartwright","3","3","217","KPV-100","4","4","0.278","","1.914","1 Lap","4","215.897","4","48.715","40.718","36.751","2.204","0"
"Valerie Ercse","4","4","91","KPV-100","7","","0.492","","2.406","3 Laps","2","209.835","2","49.207","40.311","18.906","1.102","0"
"Bryson Grover","5","1","17","LO-206 Jr.","6","","2.172","","4.578","0","3","231.367","3","51.379","38.607","25.72","1.653","0"
"Joe Gentile","6","5","7","KPV-100","2","2","0.043","","4.621","1 Lap","4","230.302","4","51.422","38.575","34.452","2.204","0"
"Brad Richardson","7","6","44","KPV-100","3","3","1.788","","6.409","1 Lap","4","232.219","3","53.21","37.279","34.168","2.204","0"
"Ralph Enk","8","7","12","KPV-100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Garcia","9","8","22","KPV-100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","10","2","37","LO-206 Jr.","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaison Nappi","11","9","71","KPV-100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
