"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," 8. LO206 Master","1073744046","Main","Race","2021-04-03 23:39:00 UTC","2021-04-03 23:51:15 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Master","1","1","","","","0","14","687.689","11","48.885","40.577","40.382","7.714","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","2","2","0.734","","0.734","0.734","14","688.423","4","48.91","40.556","40.339","7.714","0"
"Seth Willits","3","3","7","LO-206 Master","3","3","0.206","","0.940","0.94","14","688.629","10","48.632","40.788","40.327","7.714","0"
"Alexander Bermudez","4","4","5","LO-206 Master","4","4","2.493","","3.433","3.433","14","691.122","4","48.993","40.487","40.182","7.714","0"
"Jose Silva","5","5","46","LO-206 Master","6","6","0.310","","3.743","3.743","14","691.432","4","49.134","40.371","40.164","7.714","0"
"Max DeMoss","6","6","23","LO-206 Master","5","5","2.804","","6.547","6.547","14","694.236","5","49.29","40.243","40.001","7.714","0"
"John Rice","7","7","20","LO-206 Master","7","7","4.945","","11.492","11.492","14","699.181","10","49.738","39.881","39.718","7.714","0"
"Michael Arias","8","8","9","LO-206 Master","8","8","1.408","","12.900","12.9","14","700.589","4","49.781","39.847","39.639","7.714","0"
"Shelby Blecker","9","9","22","LO-206 Master","9","9","2.254","","15.154","15.154","14","702.843","5","49.626","39.971","39.512","7.714","0"
"Matt Steele","10","10","17","LO-206 Master","13","13","4.681","","19.835","19.835","14","707.524","7","49.246","40.279","39.25","7.714","0"
"Chris Olson","11","11","2","LO-206 Master","10","10","3.944","","23.779","23.779","14","711.468","4","50.11","39.585","39.033","7.714","0"
"Travis McGill","12","12","36","LO-206 Master","11","11","0.135","","23.914","23.914","14","711.603","5","50.2","39.514","39.025","7.714","0"
"James Finn","13","13","68","LO-206 Master","12","12","0.330","","24.244","24.244","14","711.933","11","50.262","39.465","39.007","7.714","0"
"Kyle Odermatt","14","14","37","LO-206 Master","14","14","5.130","","29.374","29.374","14","717.063","4","49.9","39.752","38.728","7.714","0"
