"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","10. Rok Shifter","1073744056","Warm-Up","Practice","2021-04-03 15:45:00 UTC","2021-04-03 16:02:41 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Myan Spacarelli","1","1","512","ROK Shifter Master","1","1","","","","0","4","176.56","4","41.906","47.335","44.939","2.204","0"
"Carl Lewis","2","2","480","ROK Shifter Master","2","2","0.605","","0.605","1:30.282","6","266.842","5","42.511","46.661","44.602","3.306","0"
"Javier Colombo","3","3","569","ROK Shifter Master","3","3","0.259","","0.864","1:31.875","6","268.435","4","42.77","46.378","44.337","3.306","0"
"Michael Korody","4","4","584","ROK Shifter Master","5","5","0.181","","1.045","1:41.827","6","278.387","6","42.951","46.183","42.752","3.306","0"
"Troy Butts","5","5","172","ROK Shifter Master","4","4","0.004","","1.049","1:32.899","6","269.459","5","42.955","46.179","44.169","3.306","0"
"Ryan Contreras","6","1","651","ROK Shifter Sr.","7","1","0.298","","1.347","0","6","277.028","5","43.253","45.86","42.962","3.306","0"
"Jason Chott","7","6","579","ROK Shifter Master","6","6","0.191","","1.538","1:37.97","6","274.53","5","43.444","45.659","43.353","3.306","0"
"Garrett McKelvie","8","7","?","ROK Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Irving","9","8","?.","ROK Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Warren Kindberg","10","9","501","ROK Shifter Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
