"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," 2. LO206 Sr","1073744016","Main","Race","2021-04-03 21:57:00 UTC","2021-04-03 22:10:20 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","1","1","","","","0","14","679.37","3","48.538","40.867","40.877","7.714","0"
"Pietro Moro","2","2","126","LO-206 Sr.","2","2","1.114","","1.114","1.114","14","680.484","3","48.518","40.884","40.81","7.714","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","4","4","0.211","","1.325","1.325","14","680.695","6","48.602","40.813","40.797","7.714","0"
"Dakota Tate","4","4","914","LO-206 Sr.","5","5","2.398","","3.723","3.723","14","683.093","10","48.7","40.731","40.654","7.714","0"
"Tyler Redman","5","5","666","LO-206 Sr.","3","3","0.304","","4.027","4.027","14","683.397","12","48.749","40.69","40.636","7.714","0"
"Evan Karp","6","6","95","LO-206 Sr.","18","18","2.728","","6.755","6.755","14","686.125","5","48.536","40.869","40.474","7.714","0"
"Jensen Talmo","7","7","9","LO-206 Sr.","8","8","0.127","","6.882","6.882","14","686.252","10","48.907","40.559","40.467","7.714","0"
"Jose Silva","8","8","46","LO-206 Sr.","6","6","1.861","","8.743","8.743","14","688.113","5","49.189","40.326","40.357","7.714","0"
"Samuel Hunt","9","9","1","LO-206 Sr.","15","15","0.078","","8.821","8.821","14","688.191","6","48.798","40.649","40.353","7.714","0"
"Ayrton Demoss","10","10","53","LO-206 Sr.","14","14","0.209","","9.030","9.03","14","688.4","11","48.8","40.648","40.34","7.714","0"
"Ayden Vaillancour","11","11","66","LO-206 Sr.","12","12","12.633","","21.663","21.663","14","701.033","8","49.505","40.069","39.614","7.714","0"
"Karl Zheng","12","12","942","LO-206 Sr.","7","7","2.727","","24.390","24.39","14","703.76","5","49.858","39.785","39.46","7.714","0"
"Chris Olson","13","13","2","LO-206 Sr.","10","10","0.239","","24.629","24.629","14","703.999","4","49.654","39.948","39.447","7.714","0"
"Kyle Schuoler","14","14","19","LO-206 Sr.","11","11","0.145","","24.774","24.774","14","704.144","8","49.35","40.195","39.439","7.714","0"
"Jacob Sainz","15","15","93","LO-206 Sr.","17","17","0.483","","25.257","25.257","14","704.627","8","49.696","39.915","39.411","7.714","0"
"Ian Odermatt","16","16","37","LO-206 Sr.","16","16","2.339","","27.596","27.596","14","706.966","13","49.607","39.986","39.281","7.714","0"
"Matt Broyles","17","17","55","LO-206 Sr.","13","13","21.190","","48.786","48.786","14","728.156","4","51.523","38.499","38.138","7.714","0"
"Mikey Griffin","18","18","24","LO-206 Sr.","9","9","10 Laps","","10 Laps","10 Laps","4","201.151","4","50.33","39.412","39.445","2.204","0"
"Maxwell Ries","19","19","74","LO-206 Sr.","19","19","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
