"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," 6. KPV / LO206 Jr","1073744034","Heat 1","Race","2021-04-03 18:55:00 UTC","2021-04-03 19:01:56 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Ercse","1","1","91","KPV-100","2","2","","","","0","8","363.358","3","46.075","43.052","43.673","4.408","0"
"Trevor Sumner","2","2","99","KPV-100","1","1","0.366","","0.366","0.366","8","363.724","2","45.824","43.287","43.629","4.408","0"
"Colin Hawkins","3","3","33","KPV-100","3","3","6.217","","6.583","6.583","8","369.941","3","46.685","42.489","42.895","4.408","0"
"Camron Cartwright","4","4","217","KPV-100","4","4","1.072","","7.655","7.655","8","371.013","2","46.889","42.304","42.772","4.408","0"
"Jaison Nappi","5","5","71","KPV-100","7","7","8.422","","16.077","16.077","8","379.435","5","47.436","41.816","41.822","4.408","0"
"Ralph Enk","6","6","12","KPV-100","8","8","7.792","","23.869","23.869","8","387.227","8","48.382","40.999","40.981","4.408","0"
"Brad Richardson","7","7","44","KPV-100","5","5","0.624","","24.493","24.493","8","387.851","6","48.631","40.789","40.915","4.408","0"
"Joe Gentile","8","8","7","KPV-100","6","6","1.791","","26.284","26.284","8","389.642","7","48.891","40.572","40.727","4.408","0"
"Ruben Garcia","9","9","22","KPV-100","9","9","7.971","","34.255","34.255","8","397.613","4","49.588","40.002","39.91","4.408","0"
"Gavin McCune","10","1","37","LO-206 Jr.","14","2","11.289","","45.544","0","8","408.902","4","49.889","39.76","38.808","4.408","0"
"Bryson Grover","11","2","17","LO-206 Jr.","13","1","3.117","","48.661","3.117","8","412.019","4","50.162","39.544","38.515","4.408","0"
