"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155"," 3. TaG Micro","1073744019","Heat 2","Race","2021-04-03 20:12:00 UTC","2021-04-03 20:22:25 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","1","1","","","","0","8","376.522","8","46.819","42.367","42.146","4.408","0"
"Braydon Wagner","2","2","43","TaG Micro","3","3","1.631","","2.581","2.581","8","379.103","5","47.174","42.049","41.859","4.408","0"
"Troy Ferguson","3","3","44","TaG Micro","5","5","0.950","","0.950","0.95","8","377.472","3","46.993","42.211","42.04","4.408","0"
"Keegan Ellsworth","4","4","84","TaG Micro","2","2","1.621","","4.202","4.202","8","380.724","6","47.28","41.954","41.681","4.408","0"
"Zade Fimbres","5","5","1","TaG Micro","8","8","2.781","","6.983","6.983","8","383.505","5","46.895","42.299","41.378","4.408","0"
"Gavin Lewis","6","6","20","TaG Micro","7","7","3.081","","10.064","10.064","8","386.586","5","47.612","41.662","41.049","4.408","0"
"Betty Schmidt","7","7","23","TaG Micro","11","11","2.208","","12.272","12.272","8","388.794","7","47.926","41.389","40.815","4.408","0"
"Daniel Ramirez","8","8","32","TaG Micro","10","10","7.780","","20.052","20.052","8","396.574","7","48.766","40.676","40.015","4.408","0"
"Lincoln Carter","9","9","8","TaG Micro","12","12","0.581","","20.633","20.633","8","397.155","5","48.914","40.553","39.956","4.408","0"
"Gage Mousaw","10","10","11","TaG Micro","6","6","6.649","","27.282","27.282","8","403.804","5","48.324","41.048","39.298","4.408","0"
"Dante Rodrigues","11","11","99","TaG Micro","13","13","4.263","","31.545","31.545","8","408.067","8","49.635","39.964","38.888","4.408","0"
"Marcus Roy","12","12","57","TaG Micro","4","4","3 Laps","","3 Laps","3 Laps","5","261.295","4","48.374","41.005","37.957","2.755","0"
"Citizen Carbol","13","13","88","TaG Micro","9","9","3 Laps","","6 Laps","6 Laps","2","98.293","2","50.444","39.323","40.361","1.102","0"
