"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","10. Rok Shifter","1073744053","Qualifying ","Qualifying","2021-04-03 17:30:00 UTC","2021-04-03 17:32:02 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Warren Kindberg","1","1","501","ROK Shifter Master","10","9","","","","0","6","271.3","5","41.677","47.595","43.869","3.306","0"
"Myan Spacarelli","2","2","512","ROK Shifter Master","1","1","0.142","","0.142","2 Laps","4","169.645","4","41.819","47.433","46.771","2.204","0"
"Jason Chott","3","3","579","ROK Shifter Master","7","6","0.096","","0.238","0 Laps","6","266.417","4","41.915","47.324","44.673","3.306","0"
"Michael Korody","4","4","584","ROK Shifter Master","4","4","0.102","","0.340","1 Lap","5","213.85","5","42.017","47.209","46.378","2.7550000000000003","0"
"Troy Butts","5","5","172","ROK Shifter Master","5","5","0.075","","0.415","0 Laps","6","263.428","4","42.092","47.125","45.18","3.306","0"
"Javier Colombo","6","6","569","ROK Shifter Master","3","3","0.040","","0.455","33.327","7","304.627","6","42.132","47.081","45.581","3.857","0"
"Carl Lewis","7","7","480","ROK Shifter Master","2","2","0.077","","0.532","31.596","7","302.896","5","42.209","46.995","45.841","3.857","0"
"Ryan Contreras","8","1","651","ROK Shifter Sr.","6","1","0.397","","0.929","0","7","313.811","4","42.606","46.557","44.247","3.857","0"
"Garrett McKelvie","9","8","?","ROK Shifter Master","8","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Irving","10","9","?.","ROK Shifter Master","9","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
