"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," 4. 100cc TaG Master","1073744027","Warm-Up","Practice","2021-04-03 15:15:00 UTC","2021-04-03 15:27:25 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","2","2","","","","0","5","237.092","5","44.819","44.258","41.832","2.7550000000000003","0"
"Timothy Meyer","2","2","233","100cc TaG Master","4","4","0.319","","0.319","9.256","5","246.348","5","45.138","43.945","40.26","2.7550000000000003","0"
"Larry Hayashigawa","3","3","69","100cc TaG Master","7","7","0.125","","0.444","12.336","5","249.428","5","45.263","43.824","39.763","2.7550000000000003","0"
"Dana Estes","4","4","702","100cc TaG Master","5","5","0.195","","0.639","10.551","5","247.643","5","45.458","43.636","40.05","2.7550000000000003","0"
"Paul Bonilla","5","5","538","100cc TaG Master","3","3","0.003","","0.642","5.686","5","242.778","5","45.461","43.633","40.852","2.7550000000000003","0"
"Ronnie Swaim","6","6","212","100cc TaG Master","6","6","0.138","","0.780","10.322","5","247.414","4","45.599","43.501","40.087","2.7550000000000003","0"
"Howard Combee","7","7","16","100cc TaG Master","23","23","0.179","","0.959","1 Lap","4","230.19","4","45.778","43.331","34.469","2.204","0"
"Terry Giffen","8","8","210","100cc TaG Master","8","8","0.042","","1.001","19.271","5","256.363","5","45.82","43.291","38.687","2.7550000000000003","0"
"Arman Cornell","9","9","99","100cc TaG Master","15","15","0.077","","1.078","5.515","4","242.607","4","45.897","43.219","32.705","2.204","0"
"Gary Hall","10","10","76","100cc TaG Master","22","22","0.045","","1.123","1 Lap","4","227.192","4","45.942","43.176","34.924","2.204","0"
"Chad Hawkins","11","11","3","100cc TaG Master","20","20","0.472","","1.595","1 Lap","4","226.97","4","46.414","42.737","34.958","2.204","0"
"Richard Hensley","12","12","717","100cc TaG Master","11","11","0.026","","1.621","1 Lap","4","213.954","3","46.44","42.713","37.085","2.204","0"
"Robert Perez","13","13","289","100cc TaG Master","21","21","0.020","","1.641","3 Laps","2","129.399","2","46.46","42.695","30.659","1.102","0"
"Alfredo Anguiano","14","14","221","100cc TaG Master","9","9","0.126","","1.767","1 Lap","4","213.122","3","46.586","42.579","37.229","2.204","0"
"Michael Bowers","15","15","98","100cc TaG Master","14","14","0.209","","1.976","1 Lap","4","221.757","4","46.795","42.389","35.78","2.204","0"
"Richard Fitzgerald","16","16","25c","100cc TaG Master","18","18","0.196","","2.172","1 Lap","4","228.03","4","46.991","42.212","34.795","2.204","0"
"Damien Vallernaud","17","17","532","100cc TaG Master","25","25","0.106","","2.278","2.135","4","239.227","4","47.097","42.117","33.167","2.204","0"
"Jerid Suchy","18","18","921","100cc TaG Master","19","19","0.419","","2.697","1 Lap","4","230.094","4","47.516","41.746","34.483","2.204","0"
"Paul Deveny","19","19","4","100cc TaG Master","17","17","1.721","","4.418","2 Laps","3","181.942","2","49.237","40.287","32.707","1.653","0"
"Scott Grundfor","20","20","211","100cc TaG Master","12","12","0.133","","4.551","1 Lap","4","235.575","2","49.37","40.178","33.681","2.204","0"
"Riyan Higney","21","21","77","100cc TaG Master","16","16","0.548","","5.099","2 Laps","3","185.319","3","49.918","39.737","32.111","1.653","0"
"Albert Yee","22","22","141","100cc TaG Master","24","24","5.127","","10.226","2 Laps","3","213.187","3","55.045","36.036","27.914","1.653","0"
"Bryan Williams","23","23","234","100cc TaG Master","10","10","1.042","","11.268","4 Laps","1","78.805","1","56.087","35.366","25.171","0.551","0"
"Edison Noboa","24","24","51","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Facer","25","25","232","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Carter","26","26","777","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Harrelson","27","27","704","100cc TaG Master","1","1","","","","0 Laps","5","236.402","5","44.791","44.286","41.954","2.7550000000000003","0"
"Eric Manuel","28","28","38","100cc TaG Master","13","13","","","","1 Lap","4","220.968","4","46.86","42.33","35.907","2.204","0"
