"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," 8. LO206 Master","1073744044","Heat 1","Race","2021-04-03 19:17:00 UTC","2021-04-03 19:24:44 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Master","2","2","","","","0","8","379.678","4","48.721","40.713","41.795","4.408","0"
"Seth Willits","2","2","7","LO-206 Master","1","1","0.152","","0.152","0.152","8","379.83","4","48.907","40.559","41.779","4.408","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","4","4","0.936","","1.088","1.088","8","380.766","5","48.881","40.58","41.676","4.408","0"
"Alexander Bermudez","4","4","5","LO-206 Master","3","3","0.226","","1.314","1.314","8","380.992","6","48.722","40.713","41.651","4.408","0"
"Matt Steele","5","5","17","LO-206 Master","5","5","0.434","","1.748","1.748","8","381.426","7","48.916","40.551","41.604","4.408","0"
"John Rice","6","6","20","LO-206 Master","6","6","0.581","","2.329","2.329","8","382.007","4","48.944","40.528","41.541","4.408","0"
"Max DeMoss","7","7","23","LO-206 Master","14","14","1.886","","4.215","4.215","8","383.893","8","49.085","40.412","41.337","4.408","0"
"Kyle Odermatt","8","8","37","LO-206 Master","8","8","1.994","","6.209","6.209","8","385.887","7","49.446","40.116","41.123","4.408","0"
"Jose Silva","9","9","46","LO-206 Master","7","7","1.834","","8.043","8.043","8","387.721","6","49.391","40.161","40.928","4.408","0"
"Shelby Blecker","10","10","22","LO-206 Master","9","9","1.375","","9.418","9.418","8","389.096","6","49.673","39.933","40.784","4.408","0"
"Michael Arias","11","11","9","LO-206 Master","10","10","0.474","","9.892","9.892","8","389.57","8","49.532","40.047","40.734","4.408","0"
"Travis McGill","12","12","36","LO-206 Master","12","12","2.043","","11.935","11.935","8","391.613","6","49.844","39.796","40.522","4.408","0"
"Chris Olson","13","13","2","LO-206 Master","13","13","2.065","","14.000","14","8","393.678","7","49.99","39.68","40.309","4.408","0"
"James Finn","14","14","68","LO-206 Master","11","11","2.690","","16.690","16.69","8","396.368","3","50.538","39.25","40.036","4.408","0"
