"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," 4. 100cc TaG Master","1073744025","Heat 2","Race","2021-04-03 20:23:00 UTC","2021-04-03 20:30:28 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","1","1","","","","0","8","355.898","6","44.599","44.476","44.588","4.408","0"
"Paul Bonilla","2","2","538","100cc TaG Master","6","6","0.662","","0.662","0.662","8","356.56","4","44.681","44.395","44.505","4.408","0"
"Howard Combee","3","3","16","100cc TaG Master","4","4","0.338","","1.000","1","8","356.898","5","44.598","44.477","44.463","4.408","0"
"Dana Estes","4","4","702","100cc TaG Master","5","5","3.278","","4.278","4.278","8","360.176","6","44.665","44.411","44.058","4.408","0"
"Brett Harrelson","5","5","704","100cc TaG Master","3","3","0.540","","4.818","4.818","8","360.716","4","44.804","44.273","43.993","4.408","0"
"Ronnie Swaim","6","6","212","100cc TaG Master","10","10","0.218","","5.036","5.036","8","360.934","5","44.881","44.197","43.966","4.408","0"
"Gary Hall","7","7","76","100cc TaG Master","7","7","0.238","","5.274","5.274","8","361.172","6","44.814","44.263","43.937","4.408","0"
"Bryan Williams","8","8","234","100cc TaG Master","9","9","2.232","","7.506","7.506","8","363.404","8","45.105","43.977","43.667","4.408","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","14","14","0.267","","7.773","7.773","8","363.671","5","44.835","44.242","43.635","4.408","0"
"Terry Giffen","10","10","210","100cc TaG Master","11","11","0.413","","8.186","8.186","8","364.084","5","44.852","44.225","43.586","4.408","0"
"Larry Hayashigawa","11","11","69","100cc TaG Master","12","12","0.402","","8.588","8.588","8","364.486","5","44.882","44.196","43.537","4.408","0"
"Arman Cornell","12","12","99","100cc TaG Master","8","8","1.247","","9.835","9.835","8","365.733","7","45.27","43.817","43.389","4.408","0"
"AJ Carter","13","13","777","100cc TaG Master","16","16","1.749","","11.584","11.584","8","367.482","3","45.524","43.573","43.183","4.408","0"
"Timothy Meyer","14","14","233","100cc TaG Master","2","2","2.349","","13.933","13.933","8","369.831","4","44.841","44.236","42.908","4.408","0"
"Edison Noboa","15","15","51","100cc TaG Master","18","18","3.630","","17.563","17.563","8","373.461","5","45.753","43.355","42.491","4.408","0"
"Michael Bowers","16","16","98","100cc TaG Master","15","15","5.112","","22.675","22.675","8","378.573","6","46.089","43.038","41.917","4.408","0"
"Chad Hawkins","17","17","3","100cc TaG Master","13","13","0.771","","23.446","23.446","8","379.344","4","46.663","42.509","41.832","4.408","0"
"Richard Hensley","18","18","717","100cc TaG Master","17","17","0.207","","23.653","23.653","8","379.551","5","45.524","43.573","41.809","4.408","0"
"Scott Grundfor","19","19","211","100cc TaG Master","21","21","3.290","","26.943","26.943","8","382.841","6","46.663","42.509","41.45","4.408","0"
"Eric Manuel","20","20","38","100cc TaG Master","23","23","1.317","","28.260","28.26","8","384.158","6","45.837","43.275","41.308","4.408","0"
"Richard Fitzgerald","21","21","25c","100cc TaG Master","19","19","1.941","","30.201","30.201","8","386.099","4","45.956","43.163","41.1","4.408","0"
"Jerid Suchy","22","22","921","100cc TaG Master","22","22","0.525","","30.726","30.726","8","386.624","6","46.155","42.977","41.045","4.408","0"
"Paul Deveny","23","23","4","100cc TaG Master","25","25","9.504","","40.230","40.23","8","396.128","4","47.455","41.8","40.06","4.408","0"
"Damien Vallernaud","24","24","532","100cc TaG Master","20","20","2.206","","42.436","42.436","8","398.334","5","46.355","42.792","39.838","4.408","0"
"Riyan Higney","25","25","77","100cc TaG Master","24","24","1.204","","43.640","43.64","8","399.538","3","47.393","41.854","39.718","4.408","0"
"Albert Yee","26","26","141","100cc TaG Master","26","26","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Perez","27","27","289","100cc TaG Master","27","27","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Facer","28","28","232","100cc TaG Master","28","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
