"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," 5. TaG Mini","1073744028","Qualifying","Qualifying","2021-04-03 16:40:00 UTC","2021-04-03 16:46:42 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keagan Kaminski","1","1","134","TaG Mini","2","2","","","","0","2","94.458","2","46.039","43.085","42.0","1.102","0"
"Charlie Smith","2","2","112","TaG Mini","1","1","0.063","","0.063","0 Laps","2","93.829","2","46.102","43.026","42.281","1.102","0"
"Johnie Stamps","3","3","118","TaG Mini","3","3","0.024","","0.087","5.926","2","100.384","2","46.126","43.004","39.52","1.102","0"
"Sebastian Hauser","4","4","141","TaG Mini","5","5","0.168","","0.255","15.992","2","110.45","2","46.294","42.848","35.919","1.102","0"
"William Rasmussen","5","5","23","TaG Mini","9","9","0.069","","0.324","3:34.908","2","309.366","2","46.363","42.784","12.824","1.102","0"
"Keegan Rabicoff","6","6","188","TaG Mini","6","6","0.083","","0.407","19.933","2","114.391","2","46.446","42.708","34.681","1.102","0"
"Truly Adams","7","7","144","TaG Mini","13","13","0.218","","0.625","4:14.171","2","348.629","2","46.664","42.508","11.379","1.102","0"
"Luca Bruncati","8","8","121","TaG Mini","7","7","0.065","","0.690","25.796","2","120.254","2","46.729","42.449","32.99","1.102","0"
"Bronson Koustas","9","9","176","TaG Mini","4","4","0.198","","0.888","11.143","2","105.601","2","46.927","42.27","37.568","1.102","0"
"Travis Torres","10","10","179","TaG Mini","8","8","0.175","","1.063","3:28.801","2","303.259","2","47.102","42.113","13.082","1.102","0"
"Christian McDowell","11","11","721","TaG Mini","11","11","0.198","","1.261","3:43.347","2","317.805","2","47.3","41.937","12.483","1.102","0"
"Massimo Ortiz","12","12","65","TaG Mini","10","10","0.339","","1.600","3:48.975","2","323.433","2","47.639","41.638","12.266","1.102","0"
"Cadel Westcott","13","13","77","TaG Mini","12","12","4.344","","5.944","4:01.987","2","336.445","2","51.983","38.159","11.792","1.102","0"
