"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155"," 3. TaG Micro","1073744022","Warm-Up","Practice","2021-04-03 15:10:00 UTC","2021-04-03 15:22:21 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Roy","1","1","57","TaG Micro","2","2","","","","0","5","246.228","2","47.983","41.34","40.28","2.755","0"
"Troy Ferguson","2","2","44","TaG Micro","6","6","0.411","","0.411","1 Lap","4","211.635","4","48.394","40.989","37.491","2.204","0"
"Keegan Ellsworth","3","3","84","TaG Micro","1","1","0.022","","0.433","0.937","5","247.165","4","48.416","40.97","40.127","2.755","0"
"Zade Fimbres","4","4","1","TaG Micro","13","13","0.006","","0.439","1 Lap","4","216.47","4","48.422","40.965","36.654","2.204","0"
"Braydon Wagner","5","5","43","TaG Micro","8","8","0.054","","0.493","1 Lap","4","212.096","4","48.476","40.919","37.409","2.204","0"
"Tyren Scott","6","6","63","TaG Micro","5","5","0.454","","0.947","1 Lap","4","211.93","4","48.93","40.54","37.439","2.204","0"
"Gage Mousaw","7","7","11","TaG Micro","4","4","0.221","","1.168","1 Lap","4","213.824","4","49.151","40.357","37.107","2.204","0"
"Gavin Lewis","8","8","20","TaG Micro","3","3","0.155","","1.323","1 Lap","4","213.586","4","49.306","40.23","37.149","2.204","0"
"Citizen Carbol","9","9","88","TaG Micro","10","10","1.272","","2.595","1 Lap","4","222.782","4","50.578","39.219","35.615","2.204","0"
"Daniel Ramirez","10","10","32","TaG Micro","12","12","0.717","","3.312","1 Lap","4","239.267","3","51.295","38.67","33.161","2.204","0"
"Lincoln Carter","11","11","8","TaG Micro","7","7","1.155","","4.467","1 Lap","4","225.606","4","52.45","37.819","35.169","2.204","0"
"Betty Schmidt","12","12","23","TaG Micro","9","9","0.027","","4.494","1 Lap","4","225.821","4","52.477","37.799","35.136","2.204","0"
"Dante Rodrigues","13","13","99","TaG Micro","11","11","1.075","","5.569","1 Lap","4","238.975","4","53.552","37.041","33.202","2.204","0"
