"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," 4. 100cc TaG Master","1073744023","Qualifying ","Qualifying","2021-04-03 16:30:00 UTC","2021-04-03 16:39:58 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","1","1","","","","0","2","94.213","2","44.557","44.518","42.109","1.102","0"
"Timothy Meyer","2","2","233","100cc TaG Master","2","2","0.165","","0.165","4.201","2","98.414","2","44.722","44.354","40.311","1.102","0"
"Brett Harrelson","3","3","704","100cc TaG Master","27","27","0.235","","0.400","0 Laps","2","90.851","2","44.957","44.122","43.667","1.102","0"
"Howard Combee","4","4","16","100cc TaG Master","7","7","0.099","","0.499","24.646","2","118.859","2","45.056","44.025","33.377","1.102","0"
"Dana Estes","5","5","702","100cc TaG Master","4","4","0.180","","0.679","12.978","2","107.191","2","45.236","43.85","37.011","1.102","0"
"Paul Bonilla","6","6","538","100cc TaG Master","5","5","0.012","","0.691","10.028","2","104.241","2","45.248","43.838","38.058","1.102","0"
"Gary Hall","7","7","76","100cc TaG Master","10","10","0.120","","0.811","3:15.953","2","290.166","2","45.368","43.722","13.672","1.102","0"
"Arman Cornell","8","8","99","100cc TaG Master","9","9","0.062","","0.873","34.236","2","128.449","2","45.43","43.663","30.885","1.102","0"
"Michael Bowers","9","9","98","100cc TaG Master","15","15","0.082","","0.955","7:03.254","2","517.467","2","45.512","43.584","7.667","1.102","0"
"Ronnie Swaim","10","10","212","100cc TaG Master","6","6","0.039","","0.994","19.421","2","113.634","2","45.551","43.547","34.912","1.102","0"
"Terry Giffen","11","11","210","100cc TaG Master","8","8","0.043","","1.037","29.455","2","123.668","2","45.594","43.506","32.079","1.102","0"
"Bryan Williams","12","12","234","100cc TaG Master","23","23","0.010","","1.047","4:00.461","2","334.674","2","45.604","43.496","11.854","1.102","0"
"Robert Perez","13","13","289","100cc TaG Master","13","13","0.031","","1.078","3:27.929","2","302.142","2","45.635","43.467","13.13","1.102","0"
"Chad Hawkins","14","14","3","100cc TaG Master","11","11","0.009","","1.087","3:20.78","2","294.993","2","45.644","43.458","13.448","1.102","0"
"Larry Hayashigawa","15","15","69","100cc TaG Master","3","3","0.072","","1.159","17.606","2","111.819","2","45.716","43.39","35.479","1.102","0"
"Alfredo Anguiano","16","16","221","100cc TaG Master","14","14","0.450","","1.609","3:36.708","2","310.921","2","46.166","42.967","12.76","1.102","0"
"Damien Vallernaud","17","17","532","100cc TaG Master","17","17","0.225","","1.834","6:50.22","2","504.433","2","46.391","42.758","7.865","1.102","0"
"Edison Noboa","18","18","51","100cc TaG Master","24","24","0.136","","1.970","6:56.018","2","510.231","2","46.527","42.633","7.775","1.102","0"
"Richard Hensley","19","19","717","100cc TaG Master","12","12","0.033","","2.003","3:28.862","2","303.075","2","46.56","42.603","13.09","1.102","0"
"AJ Carter","20","20","777","100cc TaG Master","26","26","0.208","","2.211","7:00.763","2","514.976","2","46.768","42.414","7.704","1.102","0"
"Richard Fitzgerald","21","21","25c","100cc TaG Master","16","16","0.300","","2.511","3:43.543","2","317.756","2","47.068","42.143","12.485","1.102","0"
"Eric Manuel","22","22","38","100cc TaG Master","28","28","0.122","","2.633","7:31.227","2","545.44","2","47.19","42.034","7.273","1.102","0"
"Paul Deveny","23","23","4","100cc TaG Master","19","19","0.872","","3.505","3:42.314","2","316.527","2","48.062","41.272","12.534","1.102","0"
"Scott Grundfor","24","24","211","100cc TaG Master","20","20","0.025","","3.530","6:47.932","2","502.145","2","48.087","41.25","7.901","1.102","0"
"Jerid Suchy","25","25","921","100cc TaG Master","18","18","0.255","","3.785","3:57.617","2","331.83","2","48.342","41.033","11.956","1.102","0"
"Riyan Higney","26","26","77","100cc TaG Master","21","21","1.537","","5.322","4:00.226","2","334.439","1","49.879","39.768","11.862","1.102","0"
"Albert Yee","27","27","141","100cc TaG Master","22","22","13.408","","18.730","7:31.218","2","545.431","2","63.287","31.343","7.274","1.102","0"
"Cary Facer","28","28","232","100cc TaG Master","25","25","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
