"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," 9. 100cc TaG Sr","1073744051","Main","Race","2021-04-03 23:56:00 UTC","2021-04-04 00:06:50 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","904","100cc TaG Sr.","1","1","","","","0","14","570.156","12","43.589","45.507","48.707","7.714","0"
"Ethan Lampe","2","2","995","100cc TaG Sr.","2","2","0.597","","0.597","0.597","14","570.753","12","43.66","45.433","48.656","7.714","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr.","3","3","0.545","","1.142","1.142","14","571.298","7","43.641","45.453","48.609","7.714","0"
"Ivan Urueta","4","4","933","100cc TaG Sr.","4","4","5.016","","6.158","6.158","14","576.314","5","44.072","45.008","48.186","7.714","0"
"Juliette Jensen","5","5","913","100cc TaG Sr.","5","5","0.353","","11.164","11.164","14","581.32","8","44.122","44.957","47.771","7.714","0"
"Ryan Vincent","6","6","932","100cc TaG Sr.","6","6","0.094","","11.258","11.258","14","581.414","7","43.825","45.262","47.764","7.714","0"
"Eric Slivkoff","7","7","92","100cc TaG Sr.","8","8","4.653","","10.811","10.811","14","580.967","12","43.828","45.259","47.8","7.714","0"
"Hayden Wagner","8","8","91","100cc TaG Sr.","11","11","1.363","","12.621","12.621","14","582.777","8","44.205","44.873","47.652","7.714","0"
"Aiden Bridge","9","9","908","100cc TaG Sr.","18","18","2.379","","15.000","15","14","585.156","13","44.121","44.958","47.458","7.714","0"
"Carl Bennett","10","10","923","100cc TaG Sr.","9","9","0.477","","15.477","15.477","14","585.633","12","43.874","45.211","47.419","7.714","0"
"Brett Revetta","11","11","889","100cc TaG Sr.","14","14","5.270","","20.747","20.747","14","590.903","12","44.562","44.513","46.997","7.714","0"
"Emily DeLano","12","12","902","100cc TaG Sr.","16","16","1.202","","21.949","21.949","14","592.105","7","44.838","44.239","46.901","7.714","0"
"Ethan Myrow","13","13","921","100cc TaG Sr.","13","13","1.070","","23.019","23.019","14","593.175","8","44.897","44.181","46.817","7.714","0"
"Terrance Underwood","14","14","18","100cc TaG Sr.","23","23","2.082","","25.101","25.101","14","595.257","9","44.717","44.359","46.653","7.714","0"
"Gary Hall","15","15","76","100cc TaG Sr.","24","24","3.604","","28.705","28.705","14","598.861","5","44.736","44.34","46.372","7.714","0"
"Jason Little","16","16","5","100cc TaG Sr.","21","21","2.789","","31.494","31.494","14","601.65","5","45.209","43.876","46.157","7.714","0"
"Taylor Williams","17","17","33","100cc TaG Sr.","20","20","10.841","","42.335","42.335","14","612.491","10","45.373","43.718","45.34","7.714","0"
"Anna Karapetain","18","18","25","100cc TaG Sr.","22","22","2 Laps","","2 Laps","4.182","12","574.338","7","46.825","42.362","41.445","6.612","0"
"Isaiah Wolden","19","19","98","100cc TaG Sr.","17","17","1 Lap","","3 Laps","3 Laps","11","500.577","6","44.749","44.327","43.589","6.061000000000001","0"
"Cesar Campos Jr","20","20","939","100cc TaG Sr.","7","7","1 Lap","","4 Laps","4 Laps","10","404.789","6","44.471","44.604","49.003","5.510000000000001","0"
"Grace Quinones","21","21","116","100cc TaG Sr.","12","12","0.256","","4 Laps","4 Laps","10","405.045","7","44.149","44.93","48.972","5.510000000000001","0"
"Wyatt Ward","22","22","988","100cc TaG Sr.","10","10","6 Laps","","10 Laps","10 Laps","4","138.607","3","44.728","44.348","57.244","2.204","0"
"Tony Chen","23","23","12","100cc TaG Sr.","15","15","0.229","","10 Laps","10 Laps","4","138.836","4","44.774","44.302","57.149","2.204","0"
"Daniel Eaton","24","24","969","100cc TaG Sr.","19","19","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
