"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," 5. TaG Mini","1073744032","Warm-Up","Practice","2021-04-03 15:20:00 UTC","2021-04-03 15:33:17 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","5","5","","","","0","5","245.751","5","46.374","42.774","40.358","2.7550000000000003","0"
"Keagan Kaminski","2","2","134","TaG Mini","2","2","0.123","","0.123","1 Lap","4","193.896","4","46.497","42.661","40.921","2.204","0"
"Johnie Stamps","3","3","118","TaG Mini","3","3","0.067","","0.190","1 Lap","4","194.845","3","46.564","42.599","40.722","2.204","0"
"Bronson Koustas","4","4","176","TaG Mini","7","7","0.002","","0.192","0.695","5","246.446","5","46.566","42.598","40.244","2.7550000000000003","0"
"Sebastian Hauser","5","5","141","TaG Mini","4","4","0.182","","0.374","1 Lap","4","196.549","4","46.748","42.432","40.369","2.204","0"
"Keegan Rabicoff","6","6","188","TaG Mini","8","8","0.143","","0.517","2.153","5","247.904","4","46.891","42.302","40.007","2.7550000000000003","0"
"Luca Bruncati","7","7","121","TaG Mini","6","6","0.091","","0.608","2.788","5","248.539","5","46.982","42.22","39.905","2.7550000000000003","0"
"Travis Torres","8","8","179","TaG Mini","11","11","0.142","","0.750","10.753","5","256.504","4","47.124","42.093","38.666","2.7550000000000003","0"
"William Rasmussen","9","9","23","TaG Mini","12","12","0.011","","0.761","2 Laps","3","197.87","3","47.135","42.083","30.074","1.653","0"
"Massimo Ortiz","10","10","65","TaG Mini","9","9","0.550","","1.311","8.976","5","254.727","5","47.685","41.598","38.936","2.7550000000000003","0"
"Christian McDowell","11","11","721","TaG Mini","1","1","0.363","","1.674","2 Laps","3","150.506","3","48.048","41.284","39.539","1.653","0"
"Cadel Westcott","12","12","77","TaG Mini","10","10","4.932","","6.606","1 Lap","4","232.516","4","52.98","37.441","34.124","2.204","0"
"Truly Adams","13","13","144","TaG Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
