"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," 4. 100cc TaG Master","1073744024","Heat 1","Race","2021-04-03 18:33:00 UTC","2021-04-03 18:39:56 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","1","1","","","","0","8","347.789","3","44.337","44.739","45.628","4.408","0"
"Timothy Meyer","2","2","233","100cc TaG Master","2","2","0.555","","0.555","0.555","8","348.344","4","44.359","44.717","45.555","4.408","0"
"Brett Harrelson","3","3","704","100cc TaG Master","3","3","0.247","","0.802","0.802","8","348.591","4","44.353","44.723","45.523","4.408","0"
"Howard Combee","4","4","16","100cc TaG Master","4","4","0.189","","0.991","0.991","8","348.78","4","44.19","44.888","45.498","4.408","0"
"Dana Estes","5","5","702","100cc TaG Master","5","5","1.145","","2.136","2.136","8","349.925","6","44.428","44.648","45.349","4.408","0"
"Paul Bonilla","6","6","538","100cc TaG Master","6","6","0.490","","2.626","2.626","8","350.415","4","44.394","44.682","45.286","4.408","0"
"Gary Hall","7","7","76","100cc TaG Master","7","7","1.916","","4.542","4.542","8","352.331","3","44.477","44.598","45.039","4.408","0"
"Arman Cornell","8","8","99","100cc TaG Master","8","8","4.088","","8.630","8.63","8","356.419","3","45.134","43.949","44.523","4.408","0"
"Bryan Williams","9","9","234","100cc TaG Master","12","12","0.381","","9.011","9.011","8","356.8","3","44.993","44.087","44.475","4.408","0"
"Ronnie Swaim","10","10","212","100cc TaG Master","10","10","1.725","","10.736","10.736","8","358.525","5","44.649","44.427","44.261","4.408","0"
"Terry Giffen","11","11","210","100cc TaG Master","11","11","0.111","","10.847","10.847","8","358.636","5","45.14","43.943","44.248","4.408","0"
"Larry Hayashigawa","12","12","69","100cc TaG Master","15","15","3.143","","13.990","13.99","8","361.779","6","45.389","43.702","43.863","4.408","0"
"Chad Hawkins","13","13","3","100cc TaG Master","14","14","4.762","","18.752","18.752","8","366.541","3","45.716","43.39","43.293","4.408","0"
"Alfredo Anguiano","14","14","221","100cc TaG Master","16","16","0.212","","18.964","18.964","8","366.753","3","45.51","43.586","43.268","4.408","0"
"Michael Bowers","15","15","98","100cc TaG Master","9","9","0.304","","19.268","19.268","8","367.057","3","46.199","42.936","43.233","4.408","0"
"AJ Carter","16","16","777","100cc TaG Master","20","20","0.167","","19.435","19.435","8","367.224","3","45.842","43.27","43.213","4.408","0"
"Richard Hensley","17","17","717","100cc TaG Master","19","19","0.451","","19.886","19.886","8","367.675","3","45.818","43.293","43.16","4.408","0"
"Edison Noboa","18","18","51","100cc TaG Master","18","18","0.151","","20.037","20.037","8","367.826","3","45.716","43.39","43.142","4.408","0"
"Richard Fitzgerald","19","19","25c","100cc TaG Master","21","21","0.871","","20.908","20.908","8","368.697","6","45.662","43.441","43.04","4.408","0"
"Damien Vallernaud","20","20","532","100cc TaG Master","17","17","0.197","","21.105","21.105","8","368.894","3","45.79","43.32","43.017","4.408","0"
"Scott Grundfor","21","21","211","100cc TaG Master","24","24","5.155","","26.260","26.26","8","374.049","4","46.502","42.656","42.424","4.408","0"
"Jerid Suchy","22","22","921","100cc TaG Master","25","25","3.687","","29.947","29.947","8","377.736","8","46.22","42.916","42.01","4.408","0"
"Eric Manuel","23","23","38","100cc TaG Master","22","22","1.783","","31.730","31.73","8","379.519","3","45.355","43.735","41.813","4.408","0"
"Riyan Higney","24","24","77","100cc TaG Master","26","26","34.686","","1:06.416","1:06.416","8","414.205","3","47.647","41.631","38.311","4.408","0"
"Paul Deveny","25","25","4","100cc TaG Master","23","23","1 Lap","","1 Lap","7.608","7","355.397","3","48.588","40.825","39.07","3.857","0"
"Albert Yee","26","26","141","100cc TaG Master","27","27","8.581","","1 Lap","16.189","7","363.978","2","50.15","39.553","38.148","3.857","0"
"Robert Perez","27","27","289","100cc TaG Master","13","13","1 Lap","","2 Laps","2 Laps","6","264.628","5","44.78","44.297","44.975","3.306","0"
"Cary Facer","28","28","232","100cc TaG Master","28","28","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
