"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," 7. 100cc TaG Jr","1073744038","Qualifying","Qualifying","2021-04-03 17:00:00 UTC","2021-04-03 17:06:08 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr.","1","1","","","","0","2","89.715","2","44.49","44.585","44.22","1.102","0"
"Alexander Gonzalez","2","2","814","100cc TaG Jr.","3","3","0.198","","0.198","9.129","2","98.844","2","44.688","44.388","40.136","1.102","0"
"Logan Ainsworth","3","3","824","100cc TaG Jr.","4","4","0.179","","0.377","14.894","2","104.609","2","44.867","44.211","37.924","1.102","0"
"Troy Hageman","4","4","16","100cc TaG Jr.","2","2","0.010","","0.387","5.362","2","95.077","2","44.877","44.201","41.726","1.102","0"
"Saarin Rao","5","5","888","100cc TaG Jr.","5","5","0.097","","0.484","19.1","2","108.815","2","44.974","44.105","36.458","1.102","0"
"Iain Kim","6","6","871","100cc TaG Jr.","6","6","0.156","","0.640","22.995","2","112.71","2","45.13","43.953","35.198","1.102","0"
"Ian Brady","7","7","424","100cc TaG Jr.","8","7","0.207","","0.847","39.434","2","129.149","2","45.337","43.752","30.718","1.102","0"
"Akhil Bhakta","8","8","109","100cc TaG Jr.","15","14","0.120","","0.967","3:27.601","2","297.316","2","45.457","43.637","13.343","1.102","0"
"Alex Mercado","9","9","878","100cc TaG Jr.","12","11","0.007","","0.974","3:32.95","2","302.665","2","45.464","43.63","13.108","1.102","0"
"Camden Rumanes","10","10","212","100cc TaG Jr.","9","8","0.155","","1.129","28.477","2","118.192","2","45.619","43.482","33.566","1.102","0"
"Frederick Bennett","11","11","804","100cc TaG Jr.","16","15","0.530","","1.659","3:39.869","2","309.584","2","46.149","42.983","12.815","1.102","0"
"Payton Westcott","12","12","9","100cc TaG Jr.","11","10","0.421","","2.080","3:21.829","2","291.544","2","46.57","42.594","13.608","1.102","0"
"Joseph Garbo","13","13","477","100cc TaG Jr.","10","9","0.413","","2.493","3:48.939","2","318.654","2","46.983","42.22","12.45","1.102","0"
"Luc Vallernaud","14","14","207","100cc TaG Jr.","13","12","2.594","","5.087","3:56.217","2","325.932","2","49.577","40.01","12.172","1.102","0"
"Parker Kelley","15","15","955","100cc TaG Jr.","14","13","0.376","","5.463","3:54.115","2","323.83","2","49.953","39.709","12.251","1.102","0"
