"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157"," 5. TaG Mini","1073744031","Main","Race","2021-04-03 22:48:00 UTC","2021-04-03 22:59:33 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charlie Smith","1","1","112","TaG Mini","1","1","","","","0","14","642.779","6","45.668","43.435","43.204","7.714","0"
"Keagan Kaminski","2","2","134","TaG Mini","6","6","0.226","","0.226","0.226","14","643.005","6","45.747","43.36","43.188","7.714","0"
"Johnie Stamps","3","3","118","TaG Mini","5","5","5.032","","5.258","5.258","14","648.037","11","46.03","43.094","42.853","7.714","0"
"Truly Adams","4","4","144","TaG Mini","2","2","0.013","","5.271","5.271","14","648.05","6","45.82","43.291","42.852","7.714","0"
"Keegan Rabicoff","5","5","188","TaG Mini","7","7","0.172","","5.443","5.443","14","648.222","4","46.082","43.045","42.841","7.714","0"
"Bronson Koustas","6","6","176","TaG Mini","8","8","3.979","","9.422","9.422","14","652.201","4","46.314","42.829","42.58","7.714","0"
"Sebastian Hauser","7","7","141","TaG Mini","9","9","0.181","","9.603","9.603","14","652.382","3","46.122","43.008","42.568","7.714","0"
"Luca Bruncati","8","8","121","TaG Mini","3","3","2.292","","11.895","11.895","14","654.674","4","46.079","43.048","42.419","7.714","0"
"William Rasmussen","9","9","23","TaG Mini","4","4","3.623","","15.518","15.518","14","658.297","2","46.211","42.925","42.185","7.714","0"
"Massimo Ortiz","10","10","65","TaG Mini","10","10","1.439","","16.957","16.957","14","659.736","5","46.589","42.577","42.093","7.714","0"
"Travis Torres","11","11","179","TaG Mini","12","12","0.476","","17.433","17.433","14","660.212","5","46.666","42.506","42.063","7.714","0"
"Cadel Westcott","12","12","77","TaG Mini","13","13","1 Lap","","1 Lap","19.692","13","662.471","8","49.848","39.793","38.925","7.163","0"
"Christian McDowell","13","13","721","TaG Mini","11","11","8 Laps","","9 Laps","9 Laps","5","233.958","5","46.53","42.631","42.392","2.7550000000000003","0"
