"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," 9. 100cc TaG Sr","1073744048","Qualifying","Qualifying","2021-04-03 17:20:00 UTC","2021-04-03 17:22:22 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","2","88.357","2","43.8","45.288","44.9","1.102","0"
"Ethan Ho","2","1","904","100cc TaG Sr.","21","19","","","","0","2","465.756","2","43.8","45.288","8.518","1.102","0"
"Izaac Gutierrez","3","2","987","100cc TaG Sr.","2","1","0.372","","0.372","0 Laps","2","90.609","2","44.172","44.906","43.784","1.102","0"
"Juliette Jensen","4","3","913","100cc TaG Sr.","3","2","0.157","","0.529","0 Laps","2","93.843","2","44.329","44.747","42.275","1.102","0"
"Ryan Vincent","5","4","932","100cc TaG Sr.","7","6","0.033","","0.562","0 Laps","2","108.734","2","44.362","44.714","36.485","1.102","0"
"Carl Bennett","6","5","923","100cc TaG Sr.","22","20","0.073","","0.635","41.017","2","506.773","2","44.435","44.64","7.828","1.102","0"
"Daniel Eaton","7","6","969","100cc TaG Sr.","6","5","0.001","","0.636","0 Laps","2","283.905","2","44.436","44.639","13.974","1.102","0"
"Ivan Urueta","8","7","933","100cc TaG Sr.","4","3","0.012","","0.648","0 Laps","2","98.227","2","44.448","44.627","40.388","1.102","0"
"Wyatt Ward","9","8","988","100cc TaG Sr.","9","8","0.132","","0.780","0 Laps","2","115.936","2","44.58","44.495","34.219","1.102","0"
"Eric Slivkoff","10","9","92","100cc TaG Sr.","23","21","0.030","","0.810","35.931","2","501.687","2","44.61","44.465","7.908","1.102","0"
"Tony Chen","11","10","12","100cc TaG Sr.","13","12","0.088","","0.898","0 Laps","2","288.779","2","44.698","44.378","13.738","1.102","0"
"Hayden Wagner","12","11","91","100cc TaG Sr.","8","7","0.203","","1.101","0 Laps","2","112.765","2","44.901","44.177","35.181","1.102","0"
"Ethan Myrow","13","12","921","100cc TaG Sr.","11","10","0.149","","1.250","0 Laps","2","277.984","2","45.05","44.031","14.271","1.102","0"
"Emily DeLano","14","13","902","100cc TaG Sr.","15","14","0.075","","1.325","0 Laps","2","296.159","2","45.125","43.958","13.396","1.102","0"
"Aiden Bridge","15","14","908","100cc TaG Sr.","5","4","0.014","","1.339","0 Laps","2","103.294","2","45.139","43.944","38.407","1.102","0"
"Brett Revetta","16","15","889","100cc TaG Sr.","12","11","0.020","","1.359","0 Laps","2","290.935","2","45.159","43.925","13.636","1.102","0"
"Isaiah Wolden","17","16","98","100cc TaG Sr.","14","13","0.021","","1.380","0 Laps","2","300.96","2","45.18","43.904","13.182","1.102","0"
"Grace Quinones","18","17","116","100cc TaG Sr.","24","22","0.524","","1.904","12.712","2","478.468","2","45.704","43.401","8.291","1.102","0"
"Terrance Underwood","19","18","18","100cc TaG Sr.","18","17","0.239","","2.143","18.231","2","483.987","2","45.943","43.175","8.197","1.102","0"
"Taylor Williams","20","19","33","100cc TaG Sr.","17","16","0.175","","2.318","0 Laps","2","308.948","2","46.118","43.011","12.841","1.102","0"
"Jason Little","21","20","5","100cc TaG Sr.","16","15","0.126","","2.444","9.981","2","475.737","2","46.244","42.894","8.339","1.102","0"
"Cesar Campos Jr","22","21","939","100cc TaG Sr.","10","9","0.014","","2.458","0 Laps","2","282.922","2","46.258","42.881","14.022","1.102","0"
"Anna Karapetain","23","22","25","100cc TaG Sr.","19","18","0.079","","2.537","24.333","2","490.089","2","46.337","42.808","8.095","1.102","0"
