"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," 7. 100cc TaG Jr","1073744042","Warm-Up","Practice","2021-04-03 15:30:00 UTC","2021-04-03 15:43:38 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr.","2","2","","","","0","5","228.439","4","44.612","44.463","43.416","2.7550000000000003","0"
"Troy Hageman","2","2","16","100cc TaG Jr.","5","5","0.056","","0.056","3.456","5","231.895","3","44.668","44.408","42.769","2.7550000000000003","0"
"Alexander Gonzalez","3","3","814","100cc TaG Jr.","1","1","0.108","","0.164","0 Laps","5","227.389","4","44.776","44.301","43.617","2.7550000000000003","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","13","","0.135","","0.299","12.837","4","241.276","3","44.911","44.167","32.885","2.204","0"
"Saarin Rao","5","5","888","100cc TaG Jr.","4","4","0.087","","0.386","3.289","5","231.728","5","44.998","44.082","42.8","2.7550000000000003","0"
"Iain Kim","6","6","871","100cc TaG Jr.","3","3","0.101","","0.487","3.124","5","231.563","3","45.099","43.983","42.831","2.7550000000000003","0"
"Ethan Myrow","7","7","921","100cc TaG Jr.","11","11","0.335","","0.822","1 Lap","4","201.872","4","45.434","43.659","39.304","2.204","0"
"Ian Brady","8","8","424","100cc TaG Jr.","6","6","0.489","","1.311","16.963","5","245.402","4","45.923","43.194","40.415","2.7550000000000003","0"
"Camden Rumanes","9","9","212","100cc TaG Jr.","13","13","0.310","","1.621","26.775","5","255.214","5","46.233","42.904","38.862","2.7550000000000003","0"
"Joseph Garbo","10","10","477","100cc TaG Jr.","8","8","0.236","","1.857","27.557","5","255.996","4","46.469","42.687","38.743","2.7550000000000003","0"
"Payton Westcott","11","11","9","100cc TaG Jr.","9","9","0.179","","2.036","27.273","5","255.712","4","46.648","42.523","38.786","2.7550000000000003","0"
"Alex Mercado","12","12","878","100cc TaG Jr.","14","","1.112","","3.148","8.808","2","237.247","2","47.76","41.533","16.722","1.102","0"
"Luc Vallernaud","13","13","207","100cc TaG Jr.","14","14","2.040","","5.188","3.235","4","231.674","3","49.8","39.831","34.248","2.204","0"
"Parker Kelley","14","14","955","100cc TaG Jr.","12","12","1.715","","6.903","1.807","4","230.246","4","51.515","38.505","34.461","2.204","0"
"Akhil Bhakta","15","15","109","100cc TaG Jr.","10","10","","","","19.038","5","247.477","5","45.064","44.017","40.076","2.7550000000000003","0"
"Frederick Bennett","16","16","804","100cc TaG Jr.","7","7","","","","17.554","5","245.993","5","45.407","43.685","40.318","2.7550000000000003","0"
