"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," 8. LO206 Master","1073744045","Heat 2","Race","2021-04-03 21:07:00 UTC","2021-04-03 21:15:51 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Master","1","1","","","","0","8","423.155","4","49.161","40.349","37.501","4.408","0"
"Lukas Dziemidok","2","2","21","LO-206 Master","3","3","0.128","","0.128","0.128","8","423.283","2","49.159","40.351","37.49","4.408","0"
"Seth Willits","3","3","7","LO-206 Master","2","2","0.106","","0.234","0.234","8","423.389","5","48.949","40.524","37.48","4.408","0"
"Alexander Bermudez","4","4","5","LO-206 Master","4","4","2.797","","3.031","3.031","8","426.186","3","49.241","40.284","37.234","4.408","0"
"Max DeMoss","5","5","23","LO-206 Master","7","7","0.176","","3.207","3.207","8","426.362","8","49.295","40.239","37.219","4.408","0"
"Jose Silva","6","6","46","LO-206 Master","9","9","0.212","","3.419","3.419","8","426.574","3","49.177","40.336","37.201","4.408","0"
"John Rice","7","7","20","LO-206 Master","6","6","0.409","","3.828","3.828","8","426.983","5","49.206","40.312","37.165","4.408","0"
"Michael Arias","8","8","9","LO-206 Master","11","11","6.521","","10.349","10.349","8","433.504","8","50.027","39.651","36.606","4.408","0"
"Shelby Blecker","9","9","22","LO-206 Master","10","10","0.331","","10.680","10.68","8","433.835","6","49.636","39.963","36.578","4.408","0"
"Chris Olson","10","10","2","LO-206 Master","13","13","0.655","","11.335","11.335","8","434.49","7","50.058","39.626","36.523","4.408","0"
"Travis McGill","11","11","36","LO-206 Master","12","12","4.222","","15.557","15.557","8","438.712","4","50.357","39.391","36.171","4.408","0"
"James Finn","12","12","68","LO-206 Master","14","14","0.366","","15.923","15.923","8","439.078","2","50.375","39.377","36.141","4.408","0"
"Matt Steele","13","13","17","LO-206 Master","5","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Odermatt","14","14","37","LO-206 Master","8","8","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
