"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160"," 8. LO206 Master","1073744047","Warm-Up","Practice","2021-04-03 15:35:00 UTC","2021-04-03 15:39:30 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pietro Moro","1","1","126","LO-206 Master","2","2","","","","0","5","247.287","3","49.072","40.422","40.107","2.7550000000000003","0"
"Seth Willits","2","2","7","LO-206 Master","1","1","0.047","","0.047","0 Laps","5","247.09","5","49.119","40.384","40.139","2.7550000000000003","0"
"Lukas Dziemidok","3","3","21","LO-206 Master","7","7","0.309","","0.356","6.229","5","253.516","3","49.428","40.131","39.122","2.7550000000000003","0"
"Matt Steele","4","4","17","LO-206 Master","6","6","0.096","","0.452","9.595","5","256.882","5","49.524","40.053","38.609","2.7550000000000003","0"
"Alexander Bermudez","5","5","5","LO-206 Master","3","3","0.041","","0.493","4.858","5","252.145","5","49.565","40.02","39.335","2.7550000000000003","0"
"Jose Silva","6","6","46","LO-206 Master","4","4","0.343","","0.836","6.363","5","253.65","3","49.908","39.745","39.101","2.7550000000000003","0"
"Shelby Blecker","7","7","22","LO-206 Master","9","9","0.286","","1.122","17.694","5","264.981","5","50.194","39.519","37.429","2.7550000000000003","0"
"Max DeMoss","8","8","23","LO-206 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Rice","9","9","20","LO-206 Master","5","5","","","","6.558","5","253.845","3","49.382","40.168","39.071","2.7550000000000003","0"
"Kyle Odermatt","10","10","37","LO-206 Master","11","11","","","","20.04","5","267.327","3","49.879","39.768","37.101","2.7550000000000003","0"
"Chris Olson","11","11","2","LO-206 Master","12","12","","","","26.723","5","274.01","5","50.492","39.285","36.196","2.7550000000000003","0"
"Michael Arias","12","12","9","LO-206 Master","8","8","","","","17.203","5","264.49","5","50.529","39.257","37.499","2.7550000000000003","0"
"Travis McGill","13","13","36","LO-206 Master","10","10","","","","24.258","5","271.545","5","50.924","38.952","36.524","2.7550000000000003","0"
"James Finn","14","14","68","LO-206 Master","13","13","","","","31.141","5","278.428","4","51.034","38.868","35.621","2.7550000000000003","0"
