"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," 6. KPV / LO206 Jr","1073744036","Main","Race","2021-04-03 23:05:00 UTC","2021-04-03 23:17:22 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","14","643.649","3","45.937","43.181","43.145","7.714","0"
"Colin Hawkins","2","2","33","KPV-100","3","3","5.969","","5.969","5.969","14","649.618","10","46.142","42.989","42.749","7.714","0"
"Valerie Ercse","3","3","91","KPV-100","2","2","2.525","","8.494","8.494","14","652.143","7","46.332","42.813","42.583","7.714","0"
"Jaison Nappi","4","4","71","KPV-100","4","4","9.156","","17.650","17.65","14","661.299","5","47.029","42.178","41.994","7.714","0"
"Ralph Enk","5","5","12","KPV-100","5","5","21.645","","39.295","39.295","14","682.944","3","48.113","41.228","40.663","7.714","0"
"Camron Cartwright","6","6","217","KPV-100","11","9","0.331","","39.626","39.626","14","683.275","4","47.594","41.678","40.643","7.714","0"
"Brad Richardson","7","7","44","KPV-100","6","6","0.080","","39.706","39.706","14","683.355","7","47.555","41.712","40.638","7.714","0"
"Gavin McCune","8","1","37","LO-206 Jr.","9","1","1 Lap","","1 Lap","0","13","649.579","11","49.418","40.139","39.698","7.163","0"
"Ruben Garcia","9","8","22","KPV-100","8","8","10.811","","1 Lap","16.741","13","660.39","7","49.569","40.017","39.048","7.163","0"
"Joe Gentile","10","9","7","KPV-100","7","7","21.231","","1 Lap","37.972","13","681.621","4","48.83","40.623","37.832","7.163","0"
"Bryson Grover","11","2","17","LO-206 Jr.","10","2","9 Laps","","10 Laps","9 Laps","4","215.256","2","50.018","39.658","36.86","2.204","0"
