"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," 9. 100cc TaG Sr","1073744050","Heat 2","Race","2021-04-03 21:18:00 UTC","2021-04-03 21:24:49 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","904","100cc TaG Sr.","1","1","","","","0","8","349.565","6","43.658","45.435","45.396","4.408","0"
"Ethan Lampe","2","1","995","100cc TaG Sr","2","1","0.836","","0.836","0","8","350.401","7","43.774","45.315","45.288","4.408","0"
"Izaac Gutierrez","3","2","987","100cc TaG Sr.","3","2","1.854","","2.690","2.69","8","352.255","4","43.832","45.255","45.049","4.408","0"
"Ivan Urueta","4","3","933","100cc TaG Sr.","5","4","1.352","","4.042","4.042","8","353.607","7","43.937","45.146","44.877","4.408","0"
"Juliette Jensen","5","4","913","100cc TaG Sr.","7","6","2.735","","6.777","6.777","8","356.342","5","43.972","45.111","44.532","4.408","0"
"Ryan Vincent","6","5","932","100cc TaG Sr.","6","5","0.307","","7.084","7.084","8","356.649","5","43.832","45.255","44.494","4.408","0"
"Cesar Campos Jr","7","6","939","100cc TaG Sr.","12","11","1.111","","8.195","8.195","8","357.76","7","44.362","44.714","44.356","4.408","0"
"Eric Slivkoff","8","7","92","100cc TaG Sr.","8","7","0.201","","8.396","8.396","8","357.961","7","43.831","45.256","44.331","4.408","0"
"Carl Bennett","9","8","923","100cc TaG Sr.","4","3","0.007","","8.403","8.403","8","357.968","6","43.88","45.205","44.33","4.408","0"
"Wyatt Ward","10","9","988","100cc TaG Sr.","10","9","0.981","","9.384","9.384","8","358.949","5","44.242","44.835","44.209","4.408","0"
"Hayden Wagner","11","10","91","100cc TaG Sr.","14","13","0.332","","9.716","9.716","8","359.281","8","44.321","44.755","44.168","4.408","0"
"Grace Quinones","12","11","116","100cc TaG Sr.","15","14","3.091","","12.807","12.807","8","362.372","3","44.62","44.455","43.791","4.408","0"
"Ethan Myrow","13","12","921","100cc TaG Sr.","16","15","0.583","","13.390","13.39","8","362.955","8","44.841","44.236","43.721","4.408","0"
"Brett Revetta","14","13","889","100cc TaG Sr.","23","22","1.173","","14.563","14.563","8","364.128","5","44.693","44.383","43.58","4.408","0"
"Tony Chen","15","14","12","100cc TaG Sr.","11","10","0.978","","15.541","15.541","8","365.106","7","44.422","44.654","43.464","4.408","0"
"Emily DeLano","16","15","902","100cc TaG Sr.","18","17","0.570","","16.111","16.111","8","365.676","5","44.71","44.366","43.396","4.408","0"
"Isaiah Wolden","17","16","98","100cc TaG Sr.","17","16","0.108","","16.219","16.219","8","365.784","7","44.637","44.438","43.383","4.408","0"
"Aiden Bridge","18","17","908","100cc TaG Sr.","13","12","0.725","","16.944","16.944","8","366.509","8","44.184","44.894","43.297","4.408","0"
"Daniel Eaton","19","18","969","100cc TaG Sr.","9","8","3.600","","20.544","20.544","8","370.109","3","44.395","44.681","42.876","4.408","0"
"Taylor Williams","20","19","33","100cc TaG Sr.","21","20","1.284","","21.828","21.828","8","371.393","6","45.376","43.715","42.728","4.408","0"
"Jason Little","21","20","5","100cc TaG Sr.","20","19","1.009","","22.837","22.837","8","372.402","7","45.162","43.922","42.612","4.408","0"
"Anna Karapetain","22","21","25","100cc TaG Sr.","22","21","4.929","","27.766","27.766","8","377.331","3","46.145","42.986","42.055","4.408","0"
"Terrance Underwood","23","22","18","100cc TaG Sr.","19","18","3 Laps","","3 Laps","3 Laps","5","239.587","2","45.647","43.455","41.396","2.755","0"
