"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155"," 3. TaG Micro","1073744018","Heat 1","Race","2021-04-03 18:22:00 UTC","2021-04-03 18:30:06 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","63","TaG Micro","6","6","","","","0","8","374.513","8","46.906","42.289","42.372","4.408","0"
"Keegan Ellsworth","2","2","84","TaG Micro","5","5","1.157","","1.157","1.157","8","375.67","8","46.991","42.212","42.241","4.408","0"
"Braydon Wagner","3","3","43","TaG Micro","2","2","0.714","","1.871","1.871","8","376.384","8","47.138","42.081","42.161","4.408","0"
"Marcus Roy","4","4","57","TaG Micro","4","4","4.807","","6.678","6.678","8","381.191","6","46.737","42.442","41.63","4.408","0"
"Troy Ferguson","5","5","44","TaG Micro","1","1","0.359","","7.037","7.037","8","381.55","7","46.651","42.52","41.59","4.408","0"
"Gage Mousaw","6","6","11","TaG Micro","8","8","7.389","","14.426","14.426","8","388.939","5","48.157","41.19","40.8","4.408","0"
"Gavin Lewis","7","7","20","TaG Micro","7","7","0.123","","14.549","14.549","8","389.062","7","47.464","41.792","40.787","4.408","0"
"Zade Fimbres","8","8","1","TaG Micro","3","3","0.497","","15.046","15.046","8","389.559","2","47.223","42.005","40.735","4.408","0"
"Citizen Carbol","9","9","88","TaG Micro","11","11","3.425","","18.471","18.471","8","392.984","5","48.864","40.594","40.38","4.408","0"
"Daniel Ramirez","10","10","32","TaG Micro","10","10","0.465","","18.936","18.936","8","393.449","5","48.904","40.561","40.333","4.408","0"
"Betty Schmidt","11","11","23","TaG Micro","9","9","0.101","","19.037","19.037","8","393.55","3","48.396","40.987","40.322","4.408","0"
"Lincoln Carter","12","12","8","TaG Micro","12","12","5.163","","24.200","24.2","8","398.713","5","49.624","39.973","39.8","4.408","0"
"Dante Rodrigues","13","13","99","TaG Micro","13","13","5.305","","29.505","29.505","8","404.018","6","49.841","39.799","39.277","4.408","0"
