"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," 9. 100cc TaG Sr","1073744052","Warm-Up","Practice","2021-04-03 15:40:00 UTC","2021-04-03 15:44:30 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","6","1","","","","0","6","273.785","6","43.818","45.269","43.471","3.306","0"
"Izaac Gutierrez","2","1","987","100cc TaG Sr.","16","15","0.491","","0.491","0","6","283.684","6","44.309","44.767","41.954","3.306","0"
"Juliette Jensen","3","2","913","100cc TaG Sr.","1","1","0.141","","0.632","0 Laps","6","270.143","5","44.45","44.625","44.057","3.306","0"
"Ivan Urueta","4","3","933","100cc TaG Sr.","9","8","0.011","","0.643","0 Laps","6","278.417","6","44.461","44.614","42.747","3.306","0"
"Aiden Bridge","5","4","908","100cc TaG Sr.","8","7","0.243","","0.886","0 Laps","6","281.192","6","44.704","44.372","42.326","3.306","0"
"Daniel Eaton","6","5","969","100cc TaG Sr.","2","2","0.109","","0.995","3 Laps","3","138.398","3","44.813","44.264","42.998","1.653","0"
"Ryan Vincent","7","6","932","100cc TaG Sr.","17","16","0.135","","1.130","1 Lap","5","242.023","5","44.948","44.131","40.98","2.7550000000000003","0"
"Hayden Wagner","8","7","91","100cc TaG Sr.","14","13","0.004","","1.134","0 Laps","6","282.721","5","44.952","44.127","42.097","3.306","0"
"Wyatt Ward","9","8","988","100cc TaG Sr.","3","3","0.082","","1.216","3 Laps","3","139.283","3","45.034","44.047","42.725","1.653","0"
"Cesar Campos Jr","10","9","939","100cc TaG Sr.","7","6","0.084","","1.300","0 Laps","6","281.848","4","45.118","43.965","42.227","3.306","0"
"Ethan Myrow","11","10","921","100cc TaG Sr.","4","4","0.006","","1.306","0 Laps","6","276.409","3","45.124","43.959","43.058","3.306","0"
"Brett Revetta","12","11","889","100cc TaG Sr.","18","","0.128","","1.434","2 Laps","4","267.037","3","45.252","43.835","29.713","2.204","0"
"Tony Chen","13","12","12","100cc TaG Sr.","19","18","0.054","","1.488","1 Lap","5","247.337","5","45.306","43.782","40.099","2.7550000000000003","0"
"Isaiah Wolden","14","13","98","100cc TaG Sr.","10","9","0.235","","1.723","2 Laps","4","192.811","4","45.541","43.556","41.151","2.204","0"
"Emily DeLano","15","14","902","100cc TaG Sr.","5","5","0.172","","1.895","0 Laps","6","281.675","3","45.713","43.392","42.253","3.306","0"
"Jason Little","16","15","5","100cc TaG Sr.","15","14","0.771","","2.666","1 Lap","5","246.18","3","46.484","42.673","40.288","2.7550000000000003","0"
"Taylor Williams","17","16","33","100cc TaG Sr.","18","17","0.582","","3.248","4 Laps","2","115.341","2","47.066","42.145","34.395","1.102","0"
"Terrance Underwood","18","17","18","100cc TaG Sr.","20","19","0.093","","3.341","1 Lap","5","262.944","3","47.159","42.062","37.719","2.7550000000000003","0"
"Derek Esquibel","19","18","958","100cc TaG Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Ho","20","19","904","100cc TaG Sr.","12","11","","","","0 Laps","6","278.123","6","43.97","45.113","42.793","3.306","0"
"Carl Bennett","21","20","923","100cc TaG Sr.","13","12","","","","0 Laps","6","279.412","6","44.245","44.832","42.595","3.306","0"
"Eric Slivkoff","22","21","923x","100cc TaG Sr.","11","10","","","","0 Laps","6","280.943","6","44.62","44.455","42.363","3.306","0"
"Grace Quinones","23","22","116","100cc TaG Sr.","21","20","","","","2 Laps","4","267.402","2","45.939","43.179","29.672","2.204","0"
