"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155"," 3. TaG Micro","1073744020","Main","Race","2021-04-03 22:14:00 UTC","2021-04-03 22:29:49 UTC","FINAL","13","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Ellsworth","1","1","84","TaG Micro","4","4","","","","0","13","619.487","10","47.226","42.002","41.626","7.163","0"
"Braydon Wagner","2","2","43","TaG Micro","2","2","0.512","","0.512","0.512","13","619.999","10","47.32","41.919","41.592","7.163","0"
"Marcus Roy","3","3","57","TaG Micro","12","12","2.566","","3.078","3.078","13","622.565","6","47.391","41.856","41.42","7.163","0"
"Troy Ferguson","4","4","44","TaG Micro","3","3","6.615","","9.693","9.693","13","629.18","10","47.471","41.786","40.985","7.163","0"
"Daniel Ramirez","5","5","32","TaG Micro","8","8","10.166","","19.859","19.859","13","639.346","6","48.612","40.805","40.333","7.163","0"
"Gavin Lewis","6","6","20","TaG Micro","6","6","0.733","","20.592","20.592","13","640.079","10","48.605","40.811","40.287","7.163","0"
"Betty Schmidt","7","7","23","TaG Micro","7","7","0.210","","20.802","20.802","13","640.289","8","48.382","40.999","40.274","7.163","0"
"Gage Mousaw","8","8","11","TaG Micro","10","10","0.056","","20.858","20.858","13","640.345","7","48.46","40.933","40.27","7.163","0"
"Citizen Carbol","9","9","88","TaG Micro","13","13","15.316","","36.174","36.174","13","655.661","11","49.367","40.181","39.329","7.163","0"
"Lincoln Carter","10","10","8","TaG Micro","9","9","0.980","","37.154","37.154","13","656.641","11","49.729","39.888","39.271","7.163","0"
"Dante Rodrigues","11","11","99","TaG Micro","11","11","6.929","","44.083","44.083","13","663.57","13","49.106","40.394","38.861","7.163","0"
"Tyren Scott","12","12","63","TaG Micro","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zade Fimbres","13","13","1","TaG Micro","5","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
