"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," 6. KPV / LO206 Jr","1073744033","Qualifying","Qualifying","2021-04-03 16:50:00 UTC","2021-04-03 16:57:25 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","1","1","","","","0","2","109.523","2","46.26","42.879","36.223","1.102","0"
"Valerie Ercse","2","2","91","KPV-100","4","4","0.645","","0.645","0 Laps","2","105.227","2","46.905","42.29","37.701","1.102","0"
"Colin Hawkins","3","3","33","KPV-100","2","2","0.404","","1.049","0 Laps","2","96.088","2","47.309","41.929","41.287","1.102","0"
"Camron Cartwright","4","4","217","KPV-100","3","3","0.709","","1.758","0 Laps","2","98.712","2","48.018","41.31","40.19","1.102","0"
"Brad Richardson","5","5","44","KPV-100","6","6","1.635","","3.393","6.804","2","116.327","2","49.653","39.949","34.104","1.102","0"
"Joe Gentile","6","6","7","KPV-100","5","5","0.195","","3.588","14.282","2","123.805","2","49.848","39.793","32.044","1.102","0"
"Jaison Nappi","7","7","71","KPV-100","9","9","0.064","","3.652","26.354","2","135.877","2","49.912","39.742","29.197","1.102","0"
"Bryson Grover","8","1","17","LO-206 Jr.","13","1","1.317","","4.969","0","2","339.251","2","51.229","38.72","11.694","1.102","0"
"Gavin McCune","9","2","37","LO-206 Jr.","14","2","0.584","","5.553","12.652","2","351.903","2","51.813","38.284","11.274","1.102","0"
"Ralph Enk","10","8","12","KPV-100","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruben Garcia","11","9","22","KPV-100","8","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
