"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," 2. LO206 Sr","1073744015","Heat 2","Race","2021-04-03 20:01:00 UTC","2021-04-03 20:08:55 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","1","1","","","","0","8","387.494","7","48.616","40.801","40.952","4.408","0"
"Pietro Moro","2","2","126","LO-206 Sr.","3","3","0.128","","0.128","0.128","8","387.622","7","48.557","40.851","40.939","4.408","0"
"Tyler Redman","3","3","666","LO-206 Sr.","4","4","2.229","","2.357","2.357","8","389.851","4","48.747","40.692","40.705","4.408","0"
"Lukas Dziemidok","4","4","21","LO-206 Sr.","9","9","2.000","","4.357","4.357","8","391.851","6","48.746","40.693","40.497","4.408","0"
"Dakota Tate","5","5","914","LO-206 Sr.","5","5","0.905","","5.262","5.262","8","392.756","6","48.883","40.579","40.404","4.408","0"
"Jose Silva","6","6","46","LO-206 Sr.","7","7","0.407","","5.669","5.669","8","393.163","6","49.015","40.469","40.362","4.408","0"
"Karl Zheng","7","7","942","LO-206 Sr.","18","18","9.451","","15.120","15.12","8","402.614","5","50.122","39.575","39.414","4.408","0"
"Jensen Talmo","8","8","9","LO-206 Sr.","8","8","0.056","","15.176","15.176","8","402.67","8","49.502","40.071","39.409","4.408","0"
"Mikey Griffin","9","9","24","LO-206 Sr.","10","10","10.572","","25.748","25.748","8","413.242","4","49.548","40.034","38.401","4.408","0"
"Chris Olson","10","10","2","LO-206 Sr.","16","16","1.469","","27.217","27.217","8","414.711","2","50.621","39.185","38.265","4.408","0"
"Kyle Schuoler","11","11","19","LO-206 Sr.","14","14","0.224","","27.441","27.441","8","414.935","6","49.907","39.746","38.244","4.408","0"
"Ayden Vaillancour","12","12","66","LO-206 Sr.","12","12","3.938","","31.379","31.379","8","418.873","5","49.559","40.025","37.885","4.408","0"
"Matt Broyles","13","13","55","LO-206 Sr.","15","15","3.858","","35.237","35.237","8","422.731","4","51.417","38.579","37.539","4.408","0"
"Ayrton Demoss","14","14","53","LO-206 Sr.","6","6","5 Laps","","5 Laps","5 Laps","3","145.523","2","49.068","40.426","40.893","1.653","0"
"Samuel Hunt","15","15","1","LO-206 Sr.","2","2","1 Lap","","6 Laps","6 Laps","2","95.396","2","49.252","40.275","41.587","1.102","0"
"Ian Odermatt","16","16","37","LO-206 Sr.","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Sainz","17","17","93","LO-206 Sr.","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Karp","18","18","95","LO-206 Sr.","17","17","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxwell Ries","19","19","74","LO-206 Sr.","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
