"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156"," 4. 100cc TaG Master","1073744026","Main","Race","2021-04-03 22:31:00 UTC","2021-04-03 22:51:44 UTC","FINAL","14","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","727","100cc TaG Master","1","1","","","","0","14","1074.84","3","44.7","44.376","25.837","7.714","0"
"Brett Harrelson","2","2","704","100cc TaG Master","5","5","0.772","","0.772","0.772","14","1075.612","7","44.321","44.755","25.818","7.714","0"
"Howard Combee","3","3","16","100cc TaG Master","3","3","2.275","","3.047","3.047","14","1077.887","7","44.668","44.408","25.764","7.714","0"
"Ronnie Swaim","4","4","212","100cc TaG Master","6","6","2.026","","5.073","5.073","14","1079.913","3","44.808","44.269","25.715","7.714","0"
"Bryan Williams","5","5","234","100cc TaG Master","8","8","0.172","","5.245","5.245","14","1080.085","3","44.895","44.183","25.711","7.714","0"
"Dana Estes","6","6","702","100cc TaG Master","4","4","1.186","","6.431","6.431","14","1081.271","9","44.524","44.551","25.683","7.714","0"
"Larry Hayashigawa","7","7","69","100cc TaG Master","11","11","0.686","","7.117","7.117","14","1081.957","9","44.948","44.131","25.667","7.714","0"
"Gary Hall","8","8","76","100cc TaG Master","7","7","0.359","","7.476","7.476","14","1082.316","9","44.571","44.504","25.658","7.714","0"
"Arman Cornell","9","9","99","100cc TaG Master","12","12","2.316","","9.792","9.792","14","1084.632","9","44.896","44.182","25.604","7.714","0"
"Robert Perez","10","10","289","100cc TaG Master","27","27","0.263","","10.055","10.055","14","1084.895","9","45.33","43.759","25.597","7.714","0"
"Edison Noboa","11","11","51","100cc TaG Master","15","15","12.014","","22.069","22.069","14","1096.909","14","46.023","43.1","25.317","7.714","0"
"Alfredo Anguiano","12","12","221","100cc TaG Master","9","9","5.717","","27.786","27.786","14","1102.626","3","44.96","44.119","25.186","7.714","0"
"Jerid Suchy","13","13","921","100cc TaG Master","22","22","1.727","","29.513","29.513","14","1104.353","9","46.078","43.049","25.146","7.714","0"
"Richard Hensley","14","14","717","100cc TaG Master","18","18","6.333","","35.846","35.846","14","1110.686","3","45.534","43.563","25.003","7.714","0"
"Richard Fitzgerald","15","15","25c","100cc TaG Master","21","21","0.345","","36.191","36.191","14","1111.031","8","46.415","42.736","24.995","7.714","0"
"Scott Grundfor","16","16","211","100cc TaG Master","19","19","2.762","","38.953","38.953","14","1113.793","5","46.563","42.6","24.933","7.714","0"
"Damien Vallernaud","17","17","532","100cc TaG Master","24","24","2.156","","41.109","41.109","14","1115.949","8","45.926","43.191","24.885","7.714","0"
"Paul Deveny","18","18","4","100cc TaG Master","23","23","1.692","","42.801","42.801","14","1117.641","8","47.016","42.19","24.847","7.714","0"
"Eric Manuel","19","19","38","100cc TaG Master","20","20","1 Lap","","1 Lap","1 Lap","13","1074.753","3","45.771","43.337","23.993","7.163","0"
"Chad Hawkins","20","20","3","100cc TaG Master","17","17","2.107","","1 Lap","2.02","13","1076.86","2","46.147","42.984","23.946","7.163","0"
"Albert Yee","21","21","141","100cc TaG Master","26","26","39.164","","1 Lap","41.184","13","1116.024","7","51.053","38.854","23.106","7.163","0"
"Terry Giffen","22","22","210","100cc TaG Master","10","10","3 Laps","","4 Laps","4 Laps","10","899.764","9","44.94","44.139","22.046","5.51","0"
"AJ Carter","23","23","777","100cc TaG Master","13","13","29.418","","4 Laps","4 Laps","10","929.182","6","45.531","43.566","21.348","5.51","0"
"Michael Bowers","24","24","98","100cc TaG Master","16","16","1 Lap","","5 Laps","5 Laps","9","859.496","7","45.387","43.704","20.771","4.959","0"
"Paul Bonilla","25","25","538","100cc TaG Master","2","2","2 Laps","","7 Laps","7 Laps","7","760.203","7","44.758","44.318","18.265","3.857","0"
"Riyan Higney","26","26","77","100cc TaG Master","25","25","5 Laps","","DNF","12 Laps","2","97.697","2","47.738","41.552","40.607","1.102","0"
"Timothy Meyer","27","27","233","100cc TaG Master","14","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cary Facer","28","28","232","100cc TaG Master","28","28","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
