"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484161"," 9. 100cc TaG Sr","1073744049","Heat 1","Race","2021-04-03 19:28:00 UTC","2021-04-03 19:35:25 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Ho","1","1","904","100cc TaG Sr.","2","1","","","","0","8","346.083","4","43.513","45.586","45.853","4.408","0"
"Ethan Lampe","2","1","995","100cc TaG Sr","1","1","0.318","","0.318","0","8","346.401","6","43.607","45.488","45.81","4.408","0"
"Izaac Gutierrez","3","2","987","100cc TaG Sr.","3","2","3.428","","3.746","3.746","8","349.829","4","43.938","45.145","45.362","4.408","0"
"Carl Bennett","4","3","923","100cc TaG Sr.","6","5","1.310","","5.056","5.056","8","351.139","5","43.787","45.301","45.192","4.408","0"
"Ivan Urueta","5","4","933","100cc TaG Sr.","8","7","0.051","","5.107","5.107","8","351.19","3","43.844","45.242","45.186","4.408","0"
"Ryan Vincent","6","5","932","100cc TaG Sr.","5","4","0.288","","5.395","5.395","8","351.478","6","43.895","45.19","45.149","4.408","0"
"Juliette Jensen","7","6","913","100cc TaG Sr.","4","3","0.010","","5.405","5.405","8","351.488","5","43.867","45.219","45.147","4.408","0"
"Eric Slivkoff","8","7","92","100cc TaG Sr.","10","9","0.325","","5.730","5.73","8","351.813","5","43.979","45.103","45.106","4.408","0"
"Daniel Eaton","9","8","969","100cc TaG Sr.","7","6","0.580","","6.310","6.31","8","352.393","4","43.973","45.109","45.032","4.408","0"
"Wyatt Ward","10","9","988","100cc TaG Sr.","9","8","0.194","","6.504","6.504","8","352.587","5","43.897","45.188","45.007","4.408","0"
"Tony Chen","11","10","12","100cc TaG Sr.","11","10","1.656","","8.160","8.16","8","354.243","4","43.983","45.099","44.796","4.408","0"
"Cesar Campos Jr","12","11","939","100cc TaG Sr.","22","21","1.385","","9.545","9.545","8","355.628","7","44.29","44.787","44.622","4.408","0"
"Aiden Bridge","13","12","908","100cc TaG Sr.","15","14","1.333","","10.878","10.878","8","356.961","5","44.412","44.664","44.455","4.408","0"
"Hayden Wagner","14","13","91","100cc TaG Sr.","12","11","0.465","","11.343","11.343","8","357.426","4","44.177","44.901","44.397","4.408","0"
"Grace Quinones","15","14","116","100cc TaG Sr.","18","17","0.773","","12.116","12.116","8","358.199","7","44.201","44.877","44.302","4.408","0"
"Ethan Myrow","16","15","921","100cc TaG Sr.","13","12","3.050","","15.166","15.166","8","361.249","5","44.762","44.314","43.928","4.408","0"
"Isaiah Wolden","17","16","98","100cc TaG Sr.","17","16","0.260","","15.426","15.426","8","361.509","7","44.609","44.466","43.896","4.408","0"
"Emily DeLano","18","17","902","100cc TaG Sr.","14","13","0.211","","15.637","15.637","8","361.72","4","44.766","44.31","43.87","4.408","0"
"Terrance Underwood","19","18","18","100cc TaG Sr.","19","18","2.586","","18.223","18.223","8","364.306","7","44.883","44.195","43.559","4.408","0"
"Jason Little","20","19","5","100cc TaG Sr.","21","20","2.628","","20.851","20.851","8","366.934","7","45.406","43.686","43.247","4.408","0"
"Taylor Williams","21","20","33","100cc TaG Sr.","20","19","2.175","","23.026","23.026","8","369.109","6","45.596","43.504","42.992","4.408","0"
"Anna Karapetain","22","21","25","100cc TaG Sr.","23","22","1.757","","24.783","24.783","8","370.866","6","45.64","43.462","42.789","4.408","0"
"Brett Revetta","23","22","889","100cc TaG Sr.","16","15","0.147","","24.930","24.93","8","371.013","5","44.633","44.442","42.772","4.408","0"
