"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158"," 6. KPV / LO206 Jr","1073744035","Heat 2","Race","2021-04-03 20:45:00 UTC","2021-04-03 20:51:55 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Sumner","1","1","99","KPV-100","2","2","","","","0","8","361.181","4","46.089","43.038","43.936","4.408","0"
"Valerie Ercse","2","2","91","KPV-100","1","1","0.614","","0.614","0.614","8","361.795","5","46.065","43.061","43.861","4.408","0"
"Colin Hawkins","3","3","33","KPV-100","3","3","0.966","","1.580","1.58","8","362.761","6","46.203","42.932","43.745","4.408","0"
"Jaison Nappi","4","4","71","KPV-100","5","5","9.417","","10.997","10.997","8","372.178","3","47.024","42.183","42.638","4.408","0"
"Ralph Enk","5","5","12","KPV-100","6","6","11.037","","22.034","22.034","8","383.215","3","48.308","41.062","41.41","4.408","0"
"Brad Richardson","6","6","44","KPV-100","7","7","2.182","","24.216","24.216","8","385.397","6","47.779","41.516","41.175","4.408","0"
"Joe Gentile","7","7","7","KPV-100","8","8","6.869","","31.085","31.085","8","392.266","3","49.709","39.904","40.454","4.408","0"
"Ruben Garcia","8","8","22","KPV-100","9","9","0.859","","31.944","31.944","8","393.125","8","49.435","40.125","40.366","4.408","0"
"Gavin McCune","9","1","37","LO-206 Jr.","13","1","4.574","","36.518","0","8","397.699","8","49.44","40.121","39.902","4.408","0"
"Bryson Grover","10","2","17","LO-206 Jr.","14","2","5.299","","41.817","5.299","8","402.998","7","49.887","39.762","39.377","4.408","0"
"Camron Cartwright","11","9","217","KPV-100","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
