"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154"," 2. LO206 Sr","1073744013","Qualifying","Qualifying","2021-04-03 16:10:00 UTC","2021-04-03 16:16:48 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","LO-206 Sr.","1","1","","","","0","2","107.423","2","48.949","40.524","36.931","1.102","0"
"Pietro Moro","2","2","126","LO-206 Sr.","2","2","0.132","","0.132","4.976","2","112.399","2","49.081","40.415","35.296","1.102","0"
"Lukas Dziemidok","3","3","21","LO-206 Sr.","3","3","0.253","","0.385","10.664","2","118.087","2","49.334","40.208","33.596","1.102","0"
"Samuel Hunt","4","4","1","LO-206 Sr.","4","4","0.038","","0.423","14.742","2","122.165","2","49.372","40.177","32.474","1.102","0"
"Tyler Redman","5","5","666","LO-206 Sr.","5","5","0.196","","0.619","20.175","2","127.598","2","49.568","40.018","31.091","1.102","0"
"Evan Karp","6","6","95","LO-206 Sr.","18","17","0.038","","0.657","3:51.226","2","338.649","2","49.606","39.987","11.715","1.102","0"
"Ian Odermatt","7","7","37","LO-206 Sr.","6","6","0.328","","0.985","26.513","2","133.936","2","49.934","39.724","29.62","1.102","0"
"Ayrton Demoss","8","8","53","LO-206 Sr.","7","7","0.065","","1.050","28.742","2","136.165","2","49.999","39.673","29.135","1.102","0"
"Dakota Tate","9","9","914","LO-206 Sr.","19","18","0.047","","1.097","4:20.443","2","367.866","2","50.046","39.636","10.784","1.102","0"
"Jose Silva","10","10","46","LO-206 Sr.","8","8","0.234","","1.331","32.302","2","139.725","2","50.28","39.451","28.393","1.102","0"
"Jensen Talmo","11","11","9","LO-206 Sr.","11","11","0.203","","1.534","3:40.748","2","328.171","2","50.483","39.292","12.089","1.102","0"
"Mikey Griffin","12","12","24","LO-206 Sr.","9","9","0.021","","1.555","42.382","2","149.805","2","50.504","39.276","26.482","1.102","0"
"Ayden Vaillancour","13","13","66","LO-206 Sr.","10","10","0.189","","1.744","44","2","151.423","2","50.693","39.13","26.199","1.102","0"
"Karl Zheng","14","14","942","LO-206 Sr.","20","19","0.495","","2.239","4:03.215","2","350.638","2","51.188","38.751","11.314","1.102","0"
"Jacob Sainz","15","15","93","LO-206 Sr.","17","16","0.357","","2.596","3:58.144","2","345.567","2","51.545","38.483","11.48","1.102","0"
"Kyle Schuoler","16","16","19","LO-206 Sr.","13","13","0.040","","2.636","3:52.694","2","340.117","2","51.585","38.453","11.664","1.102","0"
"Chris Olson","17","17","2","LO-206 Sr.","12","12","0.512","","3.148","3:47.177","2","334.6","1","52.097","38.075","11.857","1.102","0"
"Matt Broyles","18","18","55","LO-206 Sr.","15","14","19.761","","22.909","3:42.919","1","330.342","1","71.858","27.604","6.005","0.551","0"
"Maxwell Ries","19","19","74","LO-206 Sr.","16","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
