"Event ID","Event Name","Started At","Ended At"
"2502-2270-2147484142-20210403","Tri-C Karters Round 3 2021, Classico CCW","2021-04-03 15:00:00 UTC","2021-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159"," 7. 100cc TaG Jr","1073744039","Heat 1","Race","2021-04-03 19:06:00 UTC","2021-04-03 19:14:12 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-3-2021-classico-ccw/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"G3 Argyros","1","1","863","100cc TaG Jr.","1","1","","","","0","8","351.843","7","44.044","45.037","45.102","4.408","0"
"Alexander Gonzalez","2","2","814","100cc TaG Jr.","2","2","0.133","","0.133","0.133","8","351.976","8","43.967","45.116","45.085","4.408","0"
"Troy Hageman","3","3","16","100cc TaG Jr.","4","4","1.838","","1.971","1.971","8","353.814","5","44.101","44.979","44.851","4.408","0"
"Logan Ainsworth","4","4","824","100cc TaG Jr.","3","3","0.293","","2.264","2.264","8","354.107","7","44.267","44.81","44.814","4.408","0"
"Akhil Bhakta","5","5","109","100cc TaG Jr.","8","8","0.835","","3.099","3.099","8","354.942","8","44.117","44.962","44.708","4.408","0"
"Alex Mercado","6","6","878","100cc TaG Jr.","9","9","3.220","","6.319","6.319","8","358.162","7","44.541","44.534","44.306","4.408","0"
"Saarin Rao","7","7","888","100cc TaG Jr.","5","5","0.342","","6.661","6.661","8","358.504","4","44.359","44.717","44.264","4.408","0"
"Camden Rumanes","8","8","212","100cc TaG Jr.","10","10","2.486","","9.147","9.147","8","360.99","5","44.606","44.469","43.959","4.408","0"
"Frederick Bennett","9","9","804","100cc TaG Jr.","11","11","0.354","","9.501","9.501","8","361.344","8","44.813","44.264","43.916","4.408","0"
"Payton Westcott","10","10","9","100cc TaG Jr.","12","12","5.382","","14.883","14.883","8","366.726","5","45.436","43.657","43.272","4.408","0"
"Joseph Garbo","11","11","477","100cc TaG Jr.","13","13","0.113","","14.996","14.996","8","366.839","5","45.499","43.597","43.258","4.408","0"
"Ian Brady","12","12","424","100cc TaG Jr.","7","7","10.322","","25.318","25.318","8","377.161","6","44.857","44.221","42.074","4.408","0"
"Luc Vallernaud","13","13","207","100cc TaG Jr.","14","14","17.271","","42.589","42.589","8","394.432","2","49.07","40.424","40.232","4.408","0"
"Parker Kelley","14","14","955","100cc TaG Jr.","15","15","5 Laps","","5 Laps","5 Laps","3","153.011","2","48.826","40.626","38.891","1.653","0"
"Iain Kim","15","15","871","100cc TaG Jr.","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
