"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742633","Qualifying 2","Qualifying","2024-02-16 22:44:00 UTC","2024-02-16 23:09:10 UTC","PROVISIONAL","6","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Callum Hedge","1","1","17","CTFROC","11","11","","","","0","4","419.773","3","88.189","163.286","137.217","16.0","1","NZL","Mtec Motorsport","Toyota","FT60"
"Gerrard Xie","2","2","39","CTFROC","3","3","0.057","","0.057","2:42.202","6","581.975","3","88.246","163.18","148.46","24.0","1","HKG","M2 Competition","Toyota","FT60"
"Liam Sceats","3","3","23","CTFROC","1","1","0.096","","0.153","2:27.883","6","567.656","5","88.342","163.003","152.205","24.0","1","NZL","M2 Competition","Toyota","FT60"
"Michael Shin","4","4","16","CTFROC","2","2","0.005","","0.158","1:05.075","5","484.848","4","88.347","162.994","148.5","20.0","1","KOR","M2 Competition","Toyota","FT60"
"Kaleb Ngatoa","5","5","15","CTFROC","8","8","0.131","","0.289","3:01.904","6","601.677","4","88.478","162.752","143.599","24.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Jacob Abel","6","6","51","CTFROC","10","10","0.108","","0.397","3:05.179","6","604.952","3","88.586","162.554","142.821","24.0","1","USA","Mtec Motorsport","Toyota","FT60"
"Bryce Aron","7","7","27","CTFROC","4","4","0.004","","0.401","2:39.692","6","579.465","5","88.59","162.547","149.103","24.0","1","USA","M2 Competition","Toyota","FT60"
"Alex Crosbie","8","8","41","CTFROC","9","9","0.053","","0.454","3:02.797","6","602.57","3","88.643","162.449","143.386","24.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Elliott Cleary","9","9","19","CTFROC","12","12","0.063","","0.517","1:38.264","5","518.037","4","88.706","162.334","138.986","20.0","1","AUS","Mtec Motorsport","Toyota","FT60"
"Ryder Quinn","10","10","101","CTFROC","5","5","0.014","","0.531","2:57.843","6","597.616","6","88.72","162.308","144.574","24.0","1","AUS","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","11","11","14","CTFROC","7","7","0.106","","0.637","1:42.343","5","522.116","3","88.826","162.115","137.9","20.0","1","CAN","Kiwi Motorsport","Toyota","FT60"
"Jett Bowling","12","12","22","CTFROC","6","6","0.080","","0.717","2:45.12","6","584.893","6","88.906","161.969","147.719","24.0","1","USA","Kiwi Motorsport","Toyota","FT60"
"Roman Bilinski","13","13","4","CTFROC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL","M2 Competition","Toyota","FT60"
