"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","TA2 - Trans-Tasman","1073742662","Race 3","Race","2024-02-18 00:30:00 UTC","2024-02-18 01:07:06 UTC","PROVISIONAL","20","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2","16","15","","","","0","20","2143.645","11","101.066","142.481","134.351","80.0","0","AUS","Dodge","Challenger"
"Graham Cheney","2","2","51","TA2","2","2","22.110","","22.110","22.11","20","2165.755","9","103.275","139.434","132.979","80.0","0","AUS","Chev","Camaro"
"Brent Collins","3","3","44","TA2","1","1","2.274","","24.384","24.384","20","2168.029","12","103.227","139.498","132.84","80.0","0","NZL","Dodge","Challenger"
"Peter Ward","4","4","69NZ","TA2","8","7","4.154","","28.538","28.538","20","2172.183","11","103.301","139.398","132.586","80.0","0","NZL","Chev","Camaro"
"Brad Gartner","5","5","10","TA2","3","3","14.615","","43.153","43.153","20","2186.798","10","103.826","138.694","131.699","80.0","0","AUS","Dodge","Challenger"
"Greg Keam","6","6","13","TA2","5","5","6.701","","49.854","49.854","20","2193.499","5","104.431","137.89","131.297","80.0","0","AUS","Ford","Mustang"
"Mark Crutcher","7","7","4","TA2","4","4","3.671","","53.525","53.525","20","2197.17","12","103.142","139.613","131.078","80.0","0","AUS","Ford","Mustang"
"Steve Ross","8","8","66","TA2","9","8","14.721","","1:08.246","1:08.246","20","2211.891","12","105.564","136.41","130.205","80.0","0","NZL","Chev","Camaro"
"Brett Rudd","9","9","99","TA2","13","12","10.919","","1:19.165","1:19.165","20","2222.81","7","105.851","136.04","129.566","80.0","0","NZL","Chev","Camaro"
"Anthony Tenkate","10","10","69AU","TA2","12","11","0.184","","1:19.349","1:19.349","20","2222.994","10","106.003","135.845","129.555","80.0","0","AUS","Ford","Mustang"
"Briana Hughes","11","11","143","TA2","14","13","1 Lap","","1 Lap","26.31","19","2169.955","7","106.359","135.391","126.086","76.0","0","NZL","Chev","Camaro"
"Andrew Turner","12","12","5","TA2","10","9","37.539","","1 Lap","1:03.849","19","2207.494","5","105.569","136.404","123.941","76.0","0","NZL","Ford","Mustang"
"Paul Hadley","13","13","50","TA2","11","10","9 Laps","","10 Laps","10 Laps","10","1148.839","7","105.798","136.108","125.344","40.0","0","AUS","Chev","Camaro"
"Maurice Shapley","14","14","24","TA2","15","14","1.518","","10 Laps","10 Laps","10","1150.357","10","105.704","136.229","125.179","40.0","0","NZL","Dodge","Challenger"
"Michael Coulter","15","15","11","TA2","7","6","9 Laps","","19 Laps","19 Laps","1","111.903","1","107.819","133.557","128.683","4.0","0","AUS","Chev","Camaro"
