"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742636","Race 2","Race","2024-02-17 22:34:00 UTC","2024-02-17 23:01:53 UTC","PROVISIONAL","18","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Bryce Aron","1","1","27","CTFROC","1","1","","","","0","18","1633.368","9","89.999","160.002","158.691","72.0","0","USA","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","2","2","14","CTFROC","2","2","1.241","","1.241","1.241","18","1634.609","9","89.954","160.082","158.57","72.0","0","CAN","Kiwi Motorsport","Toyota","FT60"
"Roman Bilinski","3","3","4","CTFROC","5","5","0.831","","2.072","2.072","18","1635.44","6","89.455","160.975","158.489","72.0","0","POL","M2 Competition","Toyota","FT60"
"Jacob Abel","4","4","51","CTFROC","3","3","3.580","","5.652","5.652","18","1639.02","13","90.059","159.895","158.143","72.0","0","USA","Mtec Motorsport","Toyota","FT60"
"Callum Hedge","5","5","17","CTFROC","6","6","1.223","","6.875","6.875","18","1640.243","9","90.291","159.484","158.025","72.0","0","NZL","Mtec Motorsport","Toyota","FT60"
"Gerrard Xie","6","6","39","CTFROC","8","8","2.213","","9.088","9.088","18","1642.456","13","90.207","159.633","157.812","72.0","0","HKG","M2 Competition","Toyota","FT60"
"Michael Shin","7","7","16","CTFROC","4","4","1.714","","10.802","10.802","18","1644.17","13","90.174","159.691","157.648","72.0","0","KOR","M2 Competition","Toyota","FT60"
"Sebastian Manson","8","8","69","CTFROC","10","10","0.554","","11.356","11.356","18","1644.724","11","90.403","159.287","157.595","72.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Liam Sceats","9","9","23","CTFROC","7","7","0.093","","11.449","11.449","18","1644.817","7","90.099","159.824","157.586","72.0","0","NZL","M2 Competition","Toyota","FT60"
"Elliott Cleary","10","10","19","CTFROC","9","9","0.547","","11.996","11.996","18","1645.364","7","90.182","159.677","157.534","72.0","0","AUS","Mtec Motorsport","Toyota","FT60"
"Jett Bowling","11","11","22","CTFROC","11","11","0.294","","12.290","12.29","18","1645.658","15","90.111","159.803","157.505","72.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Alex Crosbie","12","12","41","CTFROC","13","13","0.748","","13.038","13.038","18","1646.406","10","90.382","159.324","157.434","72.0","0","NZL","Giles Motorsport","Toyota","FT60"
"Ryder Quinn","13","13","101","CTFROC","12","12","0.788","","13.826","13.826","18","1647.194","6","90.254","159.55","157.359","72.0","0","AUS","M2 Competition","Toyota","FT60"
"Titus Sherlock","14","14","31","CTFROC","17","17","4.594","","18.420","18.42","18","1651.788","11","90.26","159.539","156.921","72.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Landan Matriano Lim","15","15","739","CTFROC","15","15","9.695","","28.115","28.115","18","1661.483","11","91.021","158.205","156.005","72.0","0","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","16","16","20","CTFROC","16","16","0.196","","28.311","28.311","18","1661.679","16","90.669","158.819","155.987","72.0","0","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","17","17","5","CTFROC","14","14","4.251","","32.562","32.562","18","1665.93","11","91.017","158.212","155.589","72.0","0","BRA","Mtec Motorsport","Toyota","FT60"
