"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742629","Practice 1 ","Practice","2024-02-15 21:18:00 UTC","2024-02-15 21:58:00 UTC","PROVISIONAL","14","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Jacob Abel","1","1","51","CTFROC","14","14","","","","0","10","1273.271","7","88.644","162.448","113.095","40.0","2","USA","Mtec Motorsport","Toyota","FT60"
"Kaleb Ngatoa","2","2","15","CTFROC","10","10","0.029","","0.029","-1 Laps","11","1077.632","8","88.673","162.394","146.989","44.0","1","NZL","Giles Motorsport","Toyota","FT60"
"Patrick Woods Toth","3","3","14","CTFROC","15","15","0.132","","0.161","15.826","11","1289.097","5","88.805","162.153","122.877","44.0","2","CAN","Kiwi Motorsport","Toyota","FT60"
"Bryce Aron","4","4","27","CTFROC","5","5","0.074","","0.235","39.43","12","1312.701","12","88.879","162.018","131.637","48.0","2","USA","M2 Competition","Toyota","FT60"
"Callum Hedge","5","5","17","CTFROC","18","18","0.191","","0.426","-1 Laps","11","1155.573","9","89.07","161.671","137.075","44.0","1","NZL","Mtec Motorsport","Toyota","FT60"
"Alex Crosbie","6","6","41","CTFROC","11","11","0.115","","0.541","24.282","11","1297.553","9","89.185","161.462","122.076","44.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Michael Shin","7","7","16","CTFROC","3","3","0.031","","0.572","54.953","14","1328.224","8","89.216","161.406","151.782","56.0","1","KOR","M2 Competition","Toyota","FT60"
"Gerrard Xie","8","8","39","CTFROC","4","4","0.015","","0.587","1:00.365","14","1333.636","5","89.231","161.379","151.166","56.0","1","HKG","M2 Competition","Toyota","FT60"
"Liam Sceats","9","9","23","CTFROC","2","2","","","0.587","42.824","11","1316.095","7","89.231","161.379","120.356","44.0","2","NZL","M2 Competition","Toyota","FT60"
"Ryder Quinn","10","10","101","CTFROC","6","6","0.072","","0.659","-1 Laps","11","1264.623","8","89.303","161.249","125.255","44.0","2","AUS","M2 Competition","Toyota","FT60"
"Roman Bilinski","11","11","4","CTFROC","1","1","0.204","","0.863","1:07.344","11","1340.615","4","89.507","160.881","118.155","44.0","2","POL","M2 Competition","Toyota","FT60"
"Titus Sherlock","12","12","31","CTFROC","8","8","0.040","","0.903","-1 Laps","11","1252.949","7","89.547","160.809","126.422","44.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Jett Bowling","13","13","22","CTFROC","7","7","0.080","","0.983","44.123","12","1317.394","11","89.627","160.666","131.168","48.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Sebastian Manson","14","14","69","CTFROC","12","12","0.059","","1.042","1:15.31","11","1348.581","10","89.686","160.56","117.457","44.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Elliott Cleary","15","15","19","CTFROC","17","17","0.415","","1.457","1:09.327","11","1342.598","7","90.101","159.821","117.98","44.0","2","AUS","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","16","16","739","CTFROC","13","13","0.108","","1.565","27.09","13","1300.361","8","90.209","159.629","143.96","52.0","1","USA","Giles Motorsport","Toyota","FT60"
"Lucas Fecury","17","17","5","CTFROC","16","16","0.019","","1.584","48.91","13","1322.181","12","90.228","159.596","141.584","52.0","1","BRA","Mtec Motorsport","Toyota","FT60"
"Jake Bonilla","18","18","20","CTFROC","9","9","2.354","","3.938","37.44","12","1310.711","8","92.582","155.538","131.837","48.0","2","USA","Kiwi Motorsport","Toyota","FT60"
