"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","TA2 - Trans-Tasman","1073742660","Race 1 ","Race","2024-02-17 01:06:00 UTC","2024-02-17 01:24:17 UTC","PROVISIONAL","10","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2","1","1","","","","0","10","1013.907","2","100.397","143.431","142.025","40.0","0","AUS","Dodge","Challenger"
"Ben Stewart","2","2","43","TA2","2","2","6.299","","6.299","6.299","10","1020.206","2","100.839","142.802","141.148","40.0","0","NZL","Chev","Camaro"
"Brad Gartner","3","3","10","TA2","3","3","13.258","","19.557","19.557","10","1033.464","5","101.965","141.225","139.337","40.0","0","AUS","Dodge","Challenger"
"Brent Collins","4","4","44","TA2","5","5","5.080","","24.637","24.637","10","1038.544","4","102.451","140.555","138.656","40.0","0","NZL","Dodge","Challenger"
"Graham Cheney","5","5","51","TA2","8","8","0.960","","25.597","25.597","10","1039.504","5","102.779","140.106","138.528","40.0","0","AUS","Chev","Camaro"
"Mark Crutcher","6","6","4","TA2","4","4","0.513","","26.110","26.11","10","1040.017","2","102.798","140.081","138.459","40.0","0","AUS","Ford","Mustang"
"Peter Ward","7","7","69NZ","TA2","6","6","11.561","","37.671","37.671","10","1051.578","2","103.974","138.496","136.937","40.0","0","NZL","Chev","Camaro"
"Michael Coulter","8","8","11","TA2","7","7","0.950","","38.621","38.621","10","1052.528","5","103.71","138.849","136.813","40.0","0","AUS","Chev","Camaro"
"Greg Keam","9","9","13","TA2","9","9","2.515","","41.136","41.136","10","1055.043","5","104.168","138.238","136.487","40.0","0","AUS","Ford","Mustang"
"Steve Ross","10","10","66","TA2","10","10","0.362","","41.498","41.498","10","1055.405","6","104.01","138.448","136.441","40.0","0","NZL","Chev","Camaro"
"Paul Hadley","11","11","50","TA2","11","11","21.038","","1:02.536","1:02.536","10","1076.443","3","105.636","136.317","133.774","40.0","0","AUS","Chev","Camaro"
"Andrew Turner","12","12","5","TA2","13","13","3.734","","1:06.270","1:06.27","10","1080.177","4","105.004","137.138","133.311","40.0","0","NZL","Ford","Mustang"
"Anthony Tenkate","13","13","69AU","TA2","12","12","2.339","","1:08.609","1:08.609","10","1082.516","2","105.47","136.532","133.023","40.0","0","AUS","Ford","Mustang"
"Maurice  Shapley","14","14","24","TA2","14","14","5.711","","1:14.320","1:14.32","10","1088.227","2","107.357","134.132","132.325","40.0","0","NZL","Dodge","Challenger"
"Brett Rudd","15","15","99","TA2","16","16","4.870","","1:19.190","1:19.19","10","1093.097","2","107.524","133.924","131.736","40.0","0","NZL","Chev","Camaro"
"John Roberts","16","16","143","TA2","15","15","1 Lap","","1 Lap","1:00.382","9","1074.289","2","115.367","124.819","120.638","36.0","0","NZL","Chev","Camaro"
