"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","TA2 - Trans-Tasman","1073742659","Qualifying","Qualifying","2024-02-16 20:42:00 UTC","2024-02-16 21:02:00 UTC","PROVISIONAL","12","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2","9","9","","","","0","4","435.643","4","97.558","147.605","132.218","16.0","2","AUS","Dodge","Challenger"
"Ben Stewart","2","2","43","TA2","7","7","1.628","","1.628","2:38.506","5","594.149","4","99.186","145.182","121.182","20.0","2","NZL","Chev","Camaro"
"Brad Gartner","3","3","10","TA2","10","10","0.916","","2.544","5.358","4","441.001","4","100.102","143.853","130.612","16.0","2","AUS","Dodge","Challenger"
"Mark Crutcher","4","4","4","TA2","2","2","0.334","","2.878","2:16.495","5","572.138","5","100.436","143.375","125.844","20.0","2","AUS","Ford","Mustang"
"Graham Cheney","5","5","51","TA2","1","1","0.533","","3.411","12:09.353","8","1164.996","8","100.969","142.618","98.884","32.0","3","AUS","Chev","Camaro"
"Brent Collins","6","6","44","TA2","5","5","0.424","","3.835","6:17.376","7","813.019","5","101.393","142.022","123.982","28.0","2","NZL","Dodge","Challenger"
"Peter Ward","7","7","69NZ","TA2","6","6","0.429","","4.264","3:33.982","6","649.625","4","101.822","141.423","133.0","24.0","2","NZL","Chev","Camaro"
"Michael Coulter","8","8","11","TA2","11","11","0.228","","4.492","3:35.305","6","650.948","5","102.05","141.107","132.729","24.0","2","AUS","Chev","Camaro"
"Greg Keam","9","9","13","TA2","12","12","0.550","","5.042","2:30.357","5","586.0","4","102.6","140.351","122.867","20.0","2","AUS","Ford","Mustang"
"Andrew Turner","10","10","5","TA2","4","4","0.275","","5.317","6:09.195","6","804.838","4","102.875","139.976","107.351","24.0","3","NZL","Ford","Mustang"
"Steve Ross","11","11","66","TA2","15","15","0.619","","5.936","7:40.675","8","896.318","8","103.494","139.139","128.526","32.0","2","NZL","Chev","Camaro"
"Paul Hadley","12","12","50","TA2","13","13","0.624","","6.560","2:12.896","5","568.539","4","104.118","138.305","126.64","20.0","2","AUS","Chev","Camaro"
"Anthony Tenkate","13","13","69AU","TA2","8","8","0.078","","6.638","7:04.251","7","859.894","4","104.196","138.201","117.224","28.0","3","AUS","Ford","Mustang"
"Maurice  Shapley","14","14","24","TA2","3","3","0.289","","6.927","0 Laps","4","425.282","4","104.485","137.819","135.44","16.0","2","NZL","Dodge","Challenger"
"John Roberts","15","15","143","TA2","16","16","1.387","","8.314","13:41.307","10","1256.95","9","105.872","136.013","114.563","40.0","4","NZL","Chev","Camaro"
"Brett Rudd","16","16","99","TA2","14","14","0.898","","9.212","13:30.523","12","1246.166","8","106.77","134.869","138.665","48.0","3","NZL","Chev","Camaro"
