"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","TA2 - Trans-Tasman","1073742648","Practice 3","Practice","2024-02-16 01:11:00 UTC","2024-02-16 01:26:02 UTC","PROVISIONAL","8","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Make","Model"
"Nathan Herne","1","1","29","TA2","6","6","","","","0","7","928.329","3","101.496","141.878","108.582","28.0","2","AUS","Dodge","Challenger"
"Mark Crutcher","2","2","4","TA2","2","2","0.285","","0.285","1:02.378","7","990.707","2","101.781","141.48","101.746","28.0","2","AUS","Ford","Mustang"
"Ben Stewart","3","3","43","TA2","1","1","0.179","","0.464","0 Laps","7","808.0","3","101.96","141.232","124.752","28.0","2","NZL","Chev","Camaro"
"Peter Ward","4","4","69NZ","TA2","4","4","1.135","","1.599","4.214","7","932.543","3","103.095","139.677","108.092","28.0","2","NZL","Chev","Camaro"
"Brent Collins","5","5","44","TA2","15","15","0.100","","1.699","1 Lap","6","796.375","3","103.195","139.542","108.492","24.0","2","NZL","Dodge","Challenger"
"Brad Gartner","6","6","10","TA2","3","3","0.218","","1.917","-1 Laps","8","851.125","8","103.413","139.247","135.35","32.0","1","AUS","Dodge","Challenger"
"Greg Keam","7","7","13","TA2","9","9","1.507","","3.424","-1 Laps","8","900.742","3","104.92","137.247","127.895","32.0","1","AUS","Ford","Mustang"
"Andrew Turner","8","8","5","TA2","12","12","0.307","","3.731","0 Laps","7","901.17","2","105.227","136.847","111.855","28.0","1","NZL","Ford","Mustang"
"Steve Ross","9","9","66","TA2","13","13","1.014","","4.745","0 Laps","7","812.131","6","106.241","135.541","124.118","28.0","1","NZL","Chev","Camaro"
"Michael Coulter","10","10","11","TA2","5","5","0.507","","5.252","-1 Laps","8","892.272","4","106.748","134.897","129.109","32.0","1","AUS","Chev","Camaro"
"Maurice  Shapley","11","11","24","TA2","7","7","0.188","","5.440","2 Laps","5","572.926","4","106.936","134.66","125.671","20.0","1","NZL","Dodge","Challenger"
"Paul Hadley","12","12","50","TA2","10","10","0.277","","5.717","0 Laps","7","896.76","4","107.213","134.312","112.405","28.0","2","AUS","Chev","Camaro"
"Anthony Tenkate","13","13","69AU","TA2","14","14","2.017","","7.734","2 Laps","5","609.692","5","109.23","131.832","118.092","20.0","1","AUS","Ford","Mustang"
"Brett Rudd","14","14","99","TA2","11","11","2.594","","10.328","2 Laps","5","774.664","5","111.824","128.774","92.944","20.0","2","NZL","Chev","Camaro"
"John Roberts","15","15","143","TA2","8","8","1.088","","11.416","1:04.133","8","992.462","7","112.912","127.533","116.075","32.0","1","NZL","Chev","Camaro"
