"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","CTFROC","1073742631","Practice 3","Practice","2024-02-16 03:22:00 UTC","2024-02-16 03:51:04 UTC","PROVISIONAL","15","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team","Make","Model"
"Callum Hedge","1","1","17","CTFROC","18","","","","","0","12","1642.724","6","88.914","161.954","105.191","48.0","3","NZL","Mtec Motorsport","Toyota","FT60"
"Gerrard Xie","2","2","39","CTFROC","4","4","0.242","","0.242","-2 Laps","14","1580.271","14","89.156","161.515","127.573","56.0","2","HKG","M2 Competition","Toyota","FT60"
"Roman Bilinski","3","3","4","CTFROC","1","1","0.112","","0.354","-3 Laps","15","1639.439","15","89.268","161.312","131.752","60.0","3","POL","M2 Competition","Toyota","FT60"
"Patrick Woods Toth","4","4","14","CTFROC","10","10","0.016","","0.370","-1 Laps","13","1569.463","9","89.284","161.283","119.276","52.0","2","CAN","Kiwi Motorsport","Toyota","FT60"
"Kaleb Ngatoa","5","5","15","CTFROC","11","11","0.114","","0.484","-2 Laps","14","1606.773","6","89.398","161.077","125.469","56.0","2","NZL","Giles Motorsport","Toyota","FT60"
"Liam Sceats","6","6","23","CTFROC","2","2","0.042","","0.526","-2 Laps","14","1561.757","6","89.44","161.002","129.085","56.0","2","NZL","M2 Competition","Toyota","FT60"
"Elliott Cleary","7","7","19","CTFROC","14","14","0.029","","0.555","-3 Laps","15","1621.385","10","89.469","160.95","133.219","60.0","2","AUS","Mtec Motorsport","Toyota","FT60"
"Jacob Abel","8","8","51","CTFROC","17","17","0.006","","0.561","1 Lap","11","1611.141","5","89.475","160.939","98.315","44.0","3","USA","Mtec Motorsport","Toyota","FT60"
"Michael Shin","9","9","16","CTFROC","3","3","0.018","","0.579","-2 Laps","14","1565.532","5","89.493","160.906","128.774","56.0","3","KOR","M2 Competition","Toyota","FT60"
"Bryce Aron","10","10","27","CTFROC","5","5","0.098","","0.677","-3 Laps","15","1604.065","5","89.591","160.73","134.658","60.0","2","USA","M2 Competition","Toyota","FT60"
"Ryder Quinn","11","11","101","CTFROC","6","6","0.189","","0.866","-3 Laps","15","1597.853","4","89.78","160.392","135.181","60.0","3","AUS","M2 Competition","Toyota","FT60"
"Sebastian Manson","12","12","69","CTFROC","13","13","0.037","","0.903","-1 Laps","13","1585.023","5","89.817","160.326","118.106","52.0","3","NZL","Giles Motorsport","Toyota","FT60"
"Titus Sherlock","13","13","31","CTFROC","8","8","0.067","","0.970","-3 Laps","15","1600.275","11","89.884","160.206","134.977","60.0","2","USA","Kiwi Motorsport","Toyota","FT60"
"Alex Crosbie","14","14","41","CTFROC","12","12","0.036","","1.006","-1 Laps","13","1576.084","12","89.92","160.142","118.775","52.0","3","NZL","Giles Motorsport","Toyota","FT60"
"Jett Bowling","15","15","22","CTFROC","7","7","0.105","","1.111","-1 Laps","13","1574.674","6","90.025","159.956","118.882","52.0","3","USA","Kiwi Motorsport","Toyota","FT60"
"Lucas Fecury","16","16","5","CTFROC","15","15","0.321","","1.432","-2 Laps","14","1615.09","14","90.346","159.387","124.823","56.0","2","BRA","Mtec Motorsport","Toyota","FT60"
"Landan Matriano Lim","17","17","739","CTFROC","16","16","0.122","","1.554","-1 Laps","13","1594.588","5","90.468","159.172","117.397","52.0","2","USA","Giles Motorsport","Toyota","FT60"
"Jake Bonilla","18","18","20","CTFROC","9","9","1.300","","2.854","-2 Laps","14","1593.71","6","91.768","156.917","126.497","56.0","2","USA","Kiwi Motorsport","Toyota","FT60"
