"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","GT New Zealand","1073742643","Race 1 ","Race","2024-02-17 02:17:00 UTC","2024-02-17 03:17:00 UTC","PROVISIONAL","34","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Model"
"Luke Manson","1","1","222","GT Open","2","2","","","","0","34","3610.099","28","97.424","147.808","135.62","136.0","1","International Motorsport","Porsche","GT3"
"Sam Fillmore","2","2","27","GT Open","19","12","4.779","","4.779","4.779","34","3614.878","32","97.772","147.281","135.44","136.0","1","International Motorsport","Porsche","992"
"Rick Armstrong","3","3","2","GT Open","1","1","2.507","","7.286","7.286","34","3617.385","15","97.824","147.203","135.346","136.0","1","International Motorsport","Porsche","GT3"
"Joel Giddy","4","4","16","GT Open","3","3","4.332","","11.618","11.618","34","3621.717","17","97.931","147.042","135.184","136.0","1","Mach 1 Engineering","Mercedes Benz","AMG"
"Paul Pedersen","5","5","96","GT Open","4","4","11.537","","23.155","23.155","34","3633.254","12","98.63","146.0","134.755","136.0","2","Mach 1 Engineering","Mercedes Benz","AMG"
"Heremana Malmezac","6","6","909","GT Open","5","5","0.591","","23.746","23.746","34","3633.845","21","98.153","146.71","134.733","136.0","1","Prime Speed Sport","Porsche","991 MR"
"Tony Austin","7","7","71","GT Open","7","7","51.552","","1:15.298","1:15.298","34","3685.397","5","100.954","142.639","132.849","136.0","1","Partly Racing","Porsche","997"
"Brock Gilchrist","8","1","570","GT4","8","1","1 Lap","","1 Lap","0","33","3649.224","5","101.228","142.253","130.219","132.0","1","Giltrap Racing","McLaren","720 S"
"Kynan Yu","9","2","101","GT4","12","4","4.347","","1 Lap","4.347","33","3653.571","33","101.588","141.749","130.065","132.0","1","Keltic Racing","Porsche","911"
"James Sax","10","3","56","GT4","11","3","0.919","","1 Lap","5.266","33","3654.49","32","101.87","141.357","130.032","132.0","1","Mach 1 Engineering","Mercedes Benz","AMG"
"Steve Scoles","11","4","58","GT4","13","5","2.833","","1 Lap","8.099","33","3657.323","32","101.513","141.854","129.931","132.0","1","Trac Tek Racing","Ginetta","G56"
"Allan Sargeant","12","5","107","GT4","10","2","3.452","","1 Lap","11.551","33","3660.775","33","100.782","142.883","129.809","132.0","1","Racelab","Ginetta","G55"
"Sam Cotterill","13","6","66","GT4","14","6","13.741","","1 Lap","25.292","33","3674.516","31","103.054","139.733","129.323","132.0","1","International Motorsport","Mercedes","GT4"
"John Buchanan","14","8","83","GT Open","16","9","12.377","","1 Lap","1:16.794","33","3686.893","30","105.632","136.322","128.889","132.0","1","Mount Edward","Porsche","GT4 Cayman"
"Garth Piesse","15","7","6","GT4","15","7","0.151","","1 Lap","37.82","33","3687.044","11","104.779","137.432","128.884","132.0","1","McKenzie Motorsport","BMW","M4"
"Paul Southam","16","9","35","GT Open","6","6","1 Lap","","2 Laps","1:05.32","32","3675.419","22","98.694","145.906","125.373","128.0","1","JM Automotive","Porsche","992"
"Robert Dong","17","10","888","GT Open","18","11","30.786","","2 Laps","1:36.106","32","3706.205","32","105.684","136.255","124.332","128.0","1","DRS Big D Racing","Porsche","991"
"Brian Green","18","11","61","GT Open","17","10","5.184","","2 Laps","1:41.29","32","3711.389","30","107.597","133.833","124.158","128.0","1","DNG Automotive","McLaren","570S"
"Raana Horan","19","12","89","GT Open","9","8","5 Laps","","DNF","7 Laps","27","3044.794","8","101.094","142.442","127.693","108.0","2","Mach 1 Engineering","Porsche","911"
