"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","GT New Zealand","1073742667","Practice 3","Practice","2024-02-16 02:20:00 UTC","2024-02-16 02:53:01 UTC","PROVISIONAL","17","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Model"
"Rick Armstrong","1","1","2","GT Open","12","7","","","","0","15","1849.854","12","96.997","148.458","116.766","60.0","3","International Motorsport","Porsche","GT3"
"Luke Manson","2","2","222","GT Open","13","8","0.313","","0.313","52.772","17","1902.626","11","97.31","147.981","128.664","68.0","2","International Motorsport","Porsche","GT3"
"Joel Giddy","3","3","16","GT Open","6","4","0.097","","0.410","4 Laps","11","1177.514","11","97.407","147.833","134.521","44.0","1","Mach 1 Engineering","Mercedes Benz","AMG"
"Paul Pedersen","4","4","96","GT Open","5","3","0.122","","0.532","4 Laps","11","1280.508","10","97.529","147.648","123.701","44.0","2","Mach 1 Engineering","Mercedes Benz","AMG"
"Sam Fillmore","5","5","27","GT Open","14","9","0.345","","0.877","11.404","17","1861.258","16","97.874","147.128","131.524","68.0","2","International Motorsport","Porsche","992"
"Paul Southam","6","6","35","GT Open","9","6","0.979","","1.856","43.839","17","1893.693","16","98.853","145.671","129.271","68.0","2","JM Automotive","Porsche","992"
"Brock Gilchrist","7","1","570","GT4","7","3","1.823","","3.679","0","15","1872.301","10","100.676","143.033","115.366","60.0","2","Giltrap Racing","McLaren","720 S"
"Raana Horan","8","7","89","GT Open","8","5","1.583","","5.262","12.267","16","1862.121","15","102.259","140.819","123.73","64.0","2","Mach 1 Engineering","Porsche","911"
"Tony Austin","9","8","71","GT Open","1","1","0.057","","5.319","5 Laps","10","1430.735","10","102.316","140.74","100.648","40.0","2","Partly Racing","Porsche","997"
"Steve Scoles","10","2","58","GT4","4","2","0.608","","5.927","4 Laps","11","1306.33","11","102.924","139.909","121.256","44.0","2","Trac Tek Racing","Ginetta","G56"
"James Sax","11","3","56","GT4","10","4","0.819","","6.746","13.49","15","1885.791","15","103.743","138.805","114.541","60.0","2","Mach 1 Engineering","Mercedes Benz","AMG"
"Garth Piesse","12","4","6","GT4","3","1","0.535","","7.281","1 Lap","14","1610.811","14","104.278","138.092","125.154","56.0","2","McKenzie Motorsport","BMW","M4"
"John Buchanan","13","9","83","GT Open","15","10","3.129","","10.410","2 Laps","13","1537.641","11","107.407","134.069","121.745","52.0","1","Mount Edward","Porsche","GT4 Cayman"
"Sam Cotterill","14","5","66","GT4","11","5","0.866","","11.276","4 Laps","11","1575.404","11","108.273","132.997","100.546","44.0","2","International Motorsport","Mercedes","GT4"
"Robert Dong","15","10","888","GT Open","2","2","4.108","","15.384","9 Laps","6","734.365","6","112.381","128.136","117.653","24.0","1","DRS Big D Racing","Porsche","991"
