"Event ID","Event Name","Started At","Ended At"
"3238-5815-2147484356-20240216","Super Sprint NZ Championship - Round 6","2024-02-15 19:55:00 UTC","2024-02-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4379","Highlands Motorsport Park","5815","Full Circuit","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484359","GT New Zealand","1073742645","Race 3","Race","2024-02-18 02:09:00 UTC","2024-02-18 02:39:00 UTC","PROVISIONAL","18","https://racehero.io/events/super-sprint-nz-championship-round-6/results/1073742645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","Model"
"Luke Manson","1","1","222","GT Open","1","1","","","","0","18","1874.034","10","97.945","147.021","138.311","72.0","1","International Motorsport","Porsche","GT3"
"Joel Giddy","2","2","16","GT Open","2","2","1.632","","1.632","1.632","18","1875.666","11","97.013","148.434","138.191","72.0","1","Mach 1 Engineering","Mercedes Benz","AMG"
"Sam Fillmore","3","3","27","GT Open","5","5","9.847","","11.479","11.479","18","1885.513","13","98.33","146.446","137.469","72.0","1","International Motorsport","Porsche","992"
"Tony Austin","4","4","71","GT Open","6","6","6.042","","17.521","17.521","18","1891.555","11","101.46","141.928","137.03","72.0","1","Partly Racing","Porsche","997"
"Paul Southam","5","5","35","GT Open","7","7","0.432","","17.953","17.953","18","1891.987","11","99.766","144.338","136.999","72.0","1","JM Automotive","Porsche","992"
"Rick Armstrong","6","6","2","GT Open","3","3","0.426","","18.379","18.379","18","1892.413","4","98.09","146.804","136.968","72.0","1","International Motorsport","Porsche","GT3"
"Francois Beziac","7","7","909","GT Open","4","4","28.927","","47.306","47.306","18","1921.34","18","99.499","144.725","134.906","72.0","1","Prime Speed Sport","Porsche","991 MR"
"James Sax","8","1","56","GT4","15","7","7.872","","55.178","0","18","1929.212","8","103.488","139.147","134.355","72.0","1","Mach 1 Engineering","Mercedes Benz","AMG"
"Sam Cotterill","9","2","66","GT4","13","5","5.988","","1:01.166","5.988","18","1935.2","12","103.15","139.603","133.94","72.0","1","International Motorsport","Mercedes","GT4"
"Allan Sargeant","10","3","107","GT4","10","2","3.748","","1:04.914","9.736","18","1938.948","13","101.759","141.511","133.681","72.0","1","Racelab","Ginetta","G55"
"Kynan Yu","11","4","101","GT4","9","1","10.602","","1:15.516","20.338","18","1949.55","13","102.227","140.863","132.954","72.0","1","Keltic Racing","Porsche","911"
"Garth Piesse","12","5","6","GT4","14","6","13.986","","1:29.502","34.324","18","1963.536","16","104.708","137.525","132.007","72.0","1","McKenzie Motorsport","BMW","M4"
"Steve Scoles","13","6","58","GT4","11","3","0.838","","1:30.340","35.162","18","1964.374","15","103.173","139.571","131.95","72.0","1","Trac Tek Racing","Ginetta","G56"
"Robert Dong","14","8","888","GT Open","17","9","1 Lap","","1 Lap","17.004","17","1891.038","15","104.657","137.592","129.453","68.0","1","DRS Big D Racing","Porsche","991"
"Brian Green","15","9","61","GT Open","16","8","7.829","","1 Lap","24.833","17","1898.867","12","107.124","134.424","128.919","68.0","1","DNG Automotive","McLaren","570S"
"Brock Gilchrist","16","7","570","GT4","12","4","1 Lap","","2 Laps","2 Laps","16","1889.777","11","102.321","140.734","121.919","64.0","2","Giltrap Racing","McLaren","720 S"
